﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"Nieta menor de Rolando Ven Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una niña de la familia Lee 李 de ascendencia china y cubana muestra un documento de su abuelo Rolando Ven Lee (李敬泉 Lee King Cheun) de origen chino nacido en Indonesia y fallecido en Sagua La Grande, Cuba. En el membrete del documento donde aparece su fotografía se lee Central de Trabajadores de Cuba. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/155/IMG_2009_Pok_Chi_Lau_rostros_15.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Nieta del señor Chang ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una niña de la familia Chang 張 de ascendencia china y cubana muestra una fotografía de sus familiares. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes, a partir de datos proporcionados por el autor.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/156/IMG_2009_Pok_Chi_Lau_rostros_16.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Mario Wong Aleman y su hijo","沙瓜中華會館歷史研究人Mario 黃 Wong Aleman 及其子 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Mario Wong 黃 Aleman, investigador de la historia de la Asociación China de Sagua, y su hijo son retratados junto a una fotografía de sus familiares. La imagen fue capturada por el fotógrafo documental Pok Chi Lau 劉博智en Cuba en el año 2009. Esta fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/157/IMG_2009_Pok_Chi_Lau_rostros_17.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"El señor Ho Ming Gwok y su nieta",聖地牙哥六個剩餘老僑之一何明国先生和孫女,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El señor Ho Ming Gwok 何明国, uno de los últimos seis inmigrantes chinos que viven en Santiago de Cuba, junto a su nieta de ascendencia china y cubana muestran una fotografía. Fueron retratados por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/158/IMG_2009_Pok_Chi_Lau_rostros_18.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Manuel Hung Bok and his grandson",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El abuelo Manuel Hung Bok y su nieto fueron retratados en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Manuel muestra el retrato de su familiar Rosa Bok. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/159/IMG_2009_Pok_Chi_Lau_rostros_19.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Suyen Cabrera Sánchez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Suyen Cabrera Sanchéz, una de las nietas de la actriz cubana de ópera cantonesa Georgina Wong Gutierrez, muestra la fotografía de su abuela en su juventud. Suyen fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Retratos de chinos cubanos. Esta serie fue concebida por el autor para retratar los rostros de los chinos cubanos de ascendencia mixta.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir del video documental Cuban Chinese, Caridad Amaran as a Cantonese Opera Performer (2009).",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/160/IMG_2009_Pok_Chi_Lau_rostros_20.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Caridad Amaran",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"La artista cubana de ópera cantonesa Caridad Amaran (Hou Chou Lan 何秋兰) muestra una fotografía de su madre cubana y su padre adoptivo Julián Fong (Fong Piu 方標), inmigrante chino. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Actrices,Antepasados,Chinos cubanos,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/161/IMG_2009_Pok_Chi_Lau_rostros_21.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Georgina Wong Gutierrez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"La artista cubana de ópera cantonesa Georgina Wong Gutierrez muestra las fotografías de su madre cubana y su padre  inmigrante chino. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Actrices,Antepasados,Chinos cubanos,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/162/IMG_2009_Pok_Chi_Lau_rostros_22.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Dayani Carmona Sánchez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Dayani Carmona Sánchez, una de las nietas de la actriz cubana de ópera cantonesa Georgina Wong Gutierrez, muestra la fotografía de sus familiares. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/163/IMG_2009_Pok_Chi_Lau_rostros_23.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Liria Maria Chao Garcia 周春媖",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Liria Maria Chao Garcia 周春媖 ciudadana cubana fue retratada en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,"Retratos ",Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/164/IMG_2009_Pok_Chi_Lau_rostros_24.jpg,Imagen,"Retratos desde Cuba",1,0
