﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Vargas Urpi, Mireia",,"¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán","Empowerment or assimilation? Study of two cases of mediated communication in Catalan education","Trans: revista de traductología, núm. 21",,2017,,"La mediación intercultural y la interpretación en los servicios públicos hacen posible la comunicación con familias inmigradas que desconocen las lenguas de acogida. Esta labor puede ser especialmente importante en las reuniones con padres y madres de estos colectivos para establecer el vínculo necesario entre escuela y familia. La presente investigación pretende analizar cómo se lleva a cabo la comunicación mediada en el ámbito escolar a partir de dos reuniones en centros educativos de la provincia de Barcelona en las que las educadoras se comunicaron con familias chinas a través de una mediadora intercultural. Estas reuniones se grabaron y los archivos de audio se han transcrito y analizado a partir del análisis de la conversación. En los resultados se pone de manifiesto que aunque la labor de la mediadora posibilita el desarrollo de la reunión, en ocasiones la mediación se orienta más bien a la asimilación del colectivo inmigrado o incluso se produce una separación diádica al no conseguirse ni promoverse una comunicación directa entre los interlocutores primarios (educadora y madre).",,"Emigración e inmigración -- España",España,"Siglo XXI","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://ddd.uab.cat/record/195934,303,"Vargas, M. (2017). ¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán. Trans: revista de traductología, (21), 187-205 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/303/2017_Vargas_Mireia_asimilacion_comunicacion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán","Chinese immigrants’ attitudes and perceptions towards communication in public services: examples from the Catalan context","Lengua y migración = Language and migration, vol. 6, núm. 1",,2014,,"El desconocimiento de las lenguas oficiales es uno de los mayores obstáculos en el acceso a los servicios públicos por parte de los inmigrantes extranjeros. El presente artículo se centra en el caso del colectivo chino en Cataluña y pretende analizar sus percepciones y experiencias en cuanto a la comunicación en los servicios públicos. Para ello, se ha escogido un método cuantitativo basado en cuestionarios distribuidos a usuarios chinos de los servicios públicos. El análisis estadístico de estos datos revela la realidad de las barreras lingüísticas en los servicios públicos, las soluciones ad hoc empleadas para superar dichas barreras y las expectativas de los usuarios con respecto a la interpretación en los servicios públicos y la mediación intercultural. En las conclusiones se reflexiona sobre el impacto positivo que podrían –y deberían– tener soluciones como la interpretación en los servicios públicos en el empoderamiento de los colectivos inmigrados.",,"Comunicación intercultural",España,"Siglo XXI","37 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10017/21106,289,"Vargas, M. (2014). Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán. Lengua y migración = Language and migration, 6(1), 5-41 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/289/2014_Vargas_Mireia_chinos_comunicacion_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Vallejo, César",,"L'inmigration jaune au Pérou","La inmigración amarilla al Perú","L'Europe nouvelle : revue hebdomadaire des questions extérieures, économiques et littéraires, núm. 394",,1925,,"Aborda la inmigración de los chinos y japoneses al Perú  a partir de 1870 y 1873 respectivamente. A través de esta crónica, César Vallejo analiza dos formas de sujetos migrantes: los chinos agricultores y los chinos comerciantes. Evidencia  las condiciones deplorables del trabajo de los chinos agricultores en las haciendas. En contraposición, los chinos comerciantes acceden a derechos y posibilidades que no habían gozado los primeros.  Destaca el  rol que empezaron a cumplir los chinos en la sociedad peruana. Sin embargo, sostiene que presentan ciertos caracteres negativos que pueden ser peligrosos para los autóctonos.  Finalmente señala que el “aporte étnico que América Latina necesita, para el crecimiento de su raza, son los elementos de inmigración que pueda enviarle Europa”. 
",,"Emigración e inmigración -- Perú",,"Siglo XIX","4 p.","Crónica periodística",fra,,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",https://gallica.bnf.fr/ark:/12148/bpt6k4550550/f19.item.zoom,259,"Vallejo, C. L'inmigration jaune au Pérou. (05 de setiembre de 1925). L'Europe nouvelle : revue hebdomadaire des questions extérieures, économiques et littéraires, (394), 1183-1186.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliothèque nationale de France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Inmigración japonesa,Perú",https://www.tusanaje.org/biblioteca/files/original/1/259/1925_Vallejo_Cesar_inmigracion_china_cronica.pdf,"Fuentes documentales","Inmigración y comunidad china en Perú",1,0
"Valladares Chamorro, Odalis Rocío ",,"Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930","Chinese immigrants in Lima. Theater, identity and insertion Social. 1870-1930",,,2012,"Universidad Nacional Mayor de San Marcos","Describe, analiza y explica la actividad teatral que los inmigrantes chinos desarrollaron durante su proceso de inserción a la sociedad peruana y especialmente la limeña. Se considera como hipótesis que los inmigrantes convirtieron esta manifestación en un espacio a través del cual podían negociar su inclusión y conseguir el reconocimiento público al que aspiraban. Así, el teatro en tanto arte escénico, lugar de interacción y espacio destinado a las representaciones pudo convertirse en un ente mediador en el cual los inmigrantes evaluaban los términos de su inclusión en tanto minoría cultural dentro de las estructuras nacionales más amplias. El teatro siendo una expresión muy arraigada dentro de la cultura china, y reproducido en el Perú como parte de la diversidad cultural que expresaba parte de la identidad china, fue cambiando de sentidos desde las primeras décadas del siglo XX, cuando las élites chinas replantearon los términos de su inclusión dentro de la sociedad peruana. La adaptación de la práctica teatral, que implicó dejar atrás las prácticas teatrales tradicionales con todo lo que ello implicaba, generó además un nuevo tipo de opinión pública hacia los chinos y su cultura, que dejó de lado el prejuicio hacia ellos para exaltar su plasticidad cultural.",,"Teatro tradicional chino",Perú,"Siglo XIX","207 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Valladares, O (2012). Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930. Tesis para optar el título de Licenciada en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Identidad cultural,Inmigración china,Inserción social,Otredad,Perú,Teatro tradicional chino",https://www.tusanaje.org/biblioteca/files/original/1/16/2012_Valladares_Odalis_teatro_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Tomasotti, Marina",,"Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires","Education and cultural diversity : the case of the bilingual Chinese Argentine public school in the Autonomous City of Buenos Aires","Diversidad, vol. 9, núm. 14",,2018,,"Desde al año 2015 funciona en el barrio de Parque Patricios, en la Ciudad Autónoma de Buenos Aires, la primera escuela pública de la Argentina con modalidad bilingüe en español y chino en el marco de un acuerdo binacional entre el gobierno chino y el argentino. La inmigración china es la cuarta más grande de la Argentina. Este proyecto de educación de la Ciudad de Buenos Aires denota la intención del gobierno argentino de facilitar la integración entre niños de ambas nacionalidades y entre ambas culturas y, a la vez, fortalecer las relaciones políticas y socio-culturales entre ambas naciones. María Laura Diez, especialista en interculturalidad, plantea que debe pasarse de sociedades de tipo “multiculturales”, categoría descriptiva en donde se da una “política del reconocimiento”, refiriendo a grupos sociales en los que los individuos que pertenecen a diferentes culturas coexisten de forma estática, a sociedades con dinámicas “interculturales”, siendo esta una categoría propositiva y definiendo un enfoque, procedimiento y proceso dinámico de naturaleza social, en el cual los participantes sean positivamente impulsados a ser conscientes de su interdependencia (interacción dinámica). En este trabajo se plantea precisamente que esta medida del gobierno argentino en materia educativa funcionaría como puntapié inicial para avanzar a una lógica de integración que fomente la educación intercultural entre niños chinos y argentinos desde dos perspectivas: por un lado, las políticas del gobierno y por otro, una comunidad activa que acepta y promueve también esas políticas hacia su interior.",,"Chinos -- Argentina",Argentina,"Siglo XXI","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://repositorio.uca.edu.ar/handle/123456789/10470,263,"Tomasotti, M. (2018). Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires. Diversidad, 9(14), 1-11 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Identidad cultural,Idioma chino,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/263/2018_Tomasotti_Marina_educacion_bilingue_diversidadcultural_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://www.tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Stenberg, Josh",,"Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit 
","Hacia los estudios globales de Xiqu: Situando América Latina en el circuito transpacífico.",,,2017,,"El artículo busca dar una perspectiva global del teatro tradicional chino ""xiqu"" en Cuba y Perú con la investigación existente sobre redes de actuación chinas transnacionales en otras partes de América del Norte desarrolladas por la musicóloga Nancy Yunhwa Rao y el historiador Wing Chung Ng. La investigación abarca el desarrollo de la ópera cantonesa, forma regional de xiqu, desde mediados del siglo XIX a 1950 en Perú y Cuba.",,"Teatro tradicional chino",Perú,"Siglo XIX","24 p.",Preprint,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://journals.ku.edu/latr/article/view/7682,,"Stenberg, J. (2017). Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit. Tusanaje. http://www.tusanaje.org/biblioteca/items/show/129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios Altos,Cuba,Inmigración china,Ópera cantonesa,Ópera china,Perú,Teatro Shanghai",https://www.tusanaje.org/biblioteca/files/original/1/129/2017_Stenberg_Josh_xiqu_latin_america_preprint.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Soto Quiros, Ronald",,"El contrato Quirós-Sing (1917): un episodio de prejuicios raciales y de reivindicación de los chinos en Costa Rica","The contract Quiros-Sing (1917): an episode of racial prejudice and vindication of the Chinese in Costa Rica","Revista Estudios, núm. 33",,2016,,"El presente estudio tiene como objetivo el análisis de los discursos que se dieron en torno a un contrato para la producción de arroz en Costa Rica y que pretendía traer agricultores chinos al país en una época en la cual estos inmigrantes tenían prohibida la entrada al territorio costarricense. El trabajo pretende emplear el debate legislativo en torno a esta contratación  como una muestra para analizar la retórica utilizada en contra y a favor de los inmigración china y de la llamada “raza amarilla” especialmente en el seno de la clase política costarricense durante estas primeras décadas del siglo XX. El objetivo general del enfoque es poder evidenciar que no existía un discurso homogéneo sobre el tema étnico-racial en la Costa Rica de ese período.",,"Sentimiento antichino","Costa Rica","Siglo XX","62 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27404,298,"Soto, R. (2016). El contrato Quirós-Sing (1917): un episodio de prejuicios raciales y de reivindicación de los chinos en Costa Rica. Revista Estudios, (33), 1-62 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Costa Rica,Discursos,Inmigración china,Prejuicios",https://www.tusanaje.org/biblioteca/files/original/26/298/2016_Soto_Ronald_prejucios_reinvindicacion_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Soto Quiros, Ronald",,"Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911","Political Perceptions and Attitudes Regarding the Chinese Minority in Costa Rica: 1897-1911","Historia y Espacio, vol. 5, núm. 32",,2009,,"Explora la naturaleza de los sentimientos antichinos en Costa Rica entre 1897 y 1911 y argumenta que a pesar de las imágenes negativas, estos inmigrantes mostraron un grado importante de organización y un discurso de reivindicación.",,"Chinos -- Costa Rica","Costa Rica","Siglo XIX","36 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10893/1036,256,"Soto, R. (2009). Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911. Historia y Espacio, 5(32), 1-36 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,Costa Rica,Inmigración china,Racismo",https://www.tusanaje.org/biblioteca/files/original/26/256/2009_Soto_Ronald_inmigracion_sentimientoantichino_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
