﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Valdez Alcocer, Yuriko",,"Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali","Chong Chee Yuen Puy: Memories of a Chinese Cook in Mexicali",,,2019,Tusanaje,"La comida china de Mexicali es considerada la más popular y la mejor de México. No fue hasta la etapa de inicio del siglo XX que la comida china se hizo presente gracias a la comunidad china, que había tomado la decisión de asentarse en el área urbana de Mexicali, después del descenso de trabajo en el pizque de algodón en el Valle de Mexicali. La mejor forma de crecer económicamente fue introducir parte de su cultura gastronómica en la localidad, volviéndola una comida híbrida cantonesa-mexicana; mucho más condimentada de lo habitual para el gusto del paladar mexicano. La llegada de la comunidad china a Mexicali trajo consigo muchas historias de chinos que fueron parte o estuvieron detrás de la cocina china, como fue el caso de Chong Chee Yuen Puy o Ernesto Chong, nombre que utilizó en México. A través de su hijo Luis Chong Sam, de 67 años, es posible conocer su historia y recorrer, recuperar y recordar lo que simboliza la herencia culinaria de la comida china cantonesa.",,"Historias de vida ",México,"Siglo XX","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/</a>",61,"Valdez, Y. (07 de diciembre de 2019). Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cocina,Costumbres,México,Oficios,Prácticas culinarias",https://www.tusanaje.org/biblioteca/files/original/24/61/20191207_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
Tusanaje,,"Encuentro con Tusanaje - 1ª sesión: Explorando la identidad de los descendientes chinos a México","Tusanaje Meeting - 1st Session: Exploring the Identity of Chinese Descendants to Mexico",,,2020,,"El evento realizado por Tusanaje brinda un espacio de reflexión y debate sobre temas relevantes para el entendimiento contemporáneo de la diáspora. En esta primera sesión, el sábado 4 de julio de 2020, Tusanaje se acerca a México, país en el cual hay presencia de inmigrantes chinos desde el siglo XIX. Los invitados a este diálogo son el Grupo Inmigraciones Chinas a México,  un espacio formado por sino-mexicanos de distintas disciplinas que exploran la historia e identidad de esta comunidad étnica en México. ",,"Identidad cultural",México,,1:34:11,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=-hSbjEqqvFg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=-hSbjEqqvFg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Huayanca, Antonio
",,,,,,,,2020-07-04,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/-hSbjEqqvFg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Aportes,Contribuciones,Costumbres,Identidad cultural,Mexicanidad,México",,Videos,"Videos de Tusanaje",1,0
"Rincón Zárate, Ulises Alberto",,"El posicionamiento socio-espacial de los descendientes de inmigrantes chinos y japoneses en Tapachula, Chiapas","The socio-spatial positioning of the descendants of Chinese and Japanese immigrants in Tapachula, Chiapas",,,2019,"Centro de Investigaciones y Estudios Superiores en Antropología Social","La presente investigación realizó un estudio etnográfico e histórico del posicionamiento en el espacio de los colectivos de descendientes chinos y japoneses en Tapachula, Chiapas. El interés se centra en la representación espacial de cada uno de estos grupos, y por otro lado, en los discursos que dan los pobladores de Tapachula, los medios de comunicación locales y las instituciones públicas locales y nacionales de la presencia de las comunidades chinas y japonesas en la costa de Chiapas. El argumento central de esta tesis es que las personas con descendencia china y japonesa negocian su posición social-espacial en el campo de poder del espacio social tapachulteco, mediante el uso estratégico de capital simbólico y pertenencia a una red social, intencional o no intencionalmente, en el contexto local y transnacional a partir de sus interacciones sociales en la ciudad. Los grupos sociales en Tapachula se construyen en el marco de una lucha por capitales económicos, políticos, sociales y culturales, esta investigación se basó en sostener que a través de la noción de campo de poder de Pierre Bourdieu (1980) y de espacio social de Henri Lefebvre (2013), los actores establecen diversos discursos y prácticas que realizan no conscientemente, para lograr posicionarse en la estructura social acomodada en la región del Soconusco. La posición socio-espacial es relevante para estos actores sociales, ya que las instituciones locales, medios de comunicación, organismos de China y Japón, así como la población local de Tapachula, reconocen su pertenencia a un grupo privilegiado en la ciudad, para obtener beneficios políticos, económicos y educativos.",,"Emigración e inmigración -- México",México,"Siglo XXI","391 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/1.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Attribution-NonCommercial-ShareAlike 1.0 Genérico (CC BY-NC-SA 1.0)</a>",http://ciesas.repositorioinstitucional.mx/jspui/handle/1015/999,320,"Rincón, U. (2019). El posicionamiento socio-espacial de los descendientes de inmigrantes chinos y japoneses en Tapachula, Chiapas. Tesis para optar el grado de Maestro en Antropología Social. Centro de Investigaciones y Estudios Superiores en Antropología Social, Chiapas, México.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Inmigración china,Inserción social,Jerarquía social,México",https://www.tusanaje.org/biblioteca/files/original/26/320/2019_Rincon_Ulises_posicionamiento_chinos_Chiapas_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Muñoz Yáñez, Brenda Azucena",,"Sāng : propuesta para un documental sobre la matanza de chinos en Torreón","Sāng: proposal for a documentary about the massacre of Chinese in Torreón",,,2010,"Instituto Tecnológico y de Estudios Superiores de Monterrey","Este documento pretende detallar el desarrollo de una propuesta para la producción de un documental histórico sobre el genocidio de más de 300 chinos durante la primera toma de Torreón, Coahuila por parte del ejército Revolucionario. A través de la modalidad expositiva del documental se intenta aclarar los hechos ocurridos y desmentir algunas versiones que han proliferado en la población de Torreón respecto de esta masacre. El comentario experto de historiadores y representantes de la comunidad china de esta ciudad sirve para elaborar una semblanza de los hechos ocurridos y propicia la comprensión de esta masacre como testimonio de una campaña de discriminación contra este grupo étnico fomentada por el Estado Mexicano durante la primera mitad del siglo XX.",,"Chinos -- México",México,"Siglo XX","78 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/11285/569805,321,"Muñoz, B. (2010).Sāng : propuesta para un documental sobre la matanza de chinos en Torreón. Tesis para optar el grado de Maestra en Ciencias con especialidad en Comunicación. 	Instituto Tecnológico y de Estudios Superiores de Monterrey, Monterrey, México.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Discriminación,Etnicidad,Inmigración china,México",https://www.tusanaje.org/biblioteca/files/original/26/321/2010_Munoz_Brenda_matanza_chinos_Torreon_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Lisbona, Miguel",,"Nutrir la identidad: la herencia china en la costa de Chiapas, México","Nurturing Identity: Chinese Heritage on the Coast of Chiapas, Mexico","Cuadernos de Antropología, vol. 24, núm. 1",,2014,,"Los aportes culturales de los descendientes de chinos en la costa del Pacífico mexicano, concretamente en el estado de Chiapas, han trascendido el carácter anecdótico para convertirse, gracias a la construcción de una tradición gastronómica conocida como comida china, en referente de identidad local, en especial en la ciudad de Tapachula.",,"Costumbres alimenticias ",México,"Siglo XIX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)<br /></a>",https://doi.org/10.15517/CAT.V24I1.15018,124,"Lisbona, M. (2014). Nutrir la identidad: la herencia china en la costa de Chiapas, México. Cuadernos de Antropología, 24(1), 75-87.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cocina,Identidad cultural,México,Prácticas culinarias",https://www.tusanaje.org/biblioteca/files/original/26/124/2014_Lisbona_Miguel_herencia_chiapas_mexico_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"González, Fredy",,"Paisanos chinos. Política transpacífica entre inmigrantes chinos en México","Chinese Countrymen. Transpacific Politics among Chinese Immigrants in Mexico",,,2021,"México D.F.: Palabra de Clío","Aborda las actividades políticas asociadas al país de origen de los chinos de primera generación en México (paisanos) prestando atención a dos asociaciones en competencia el Kuomintang (Partido Nacionalista Chino vinculado a la República de China) y la Chee Kung Tong (posteriormente llamada Hongmen Minzhidang, en ocasiones traducido como “francmasones chinos"" vinculada a  Partido Comunista Chino y la República Popular China). Estudia las campañas antichinas entre los años 1931-1934 y el rol de las asociaciones políticas chino-mexicanas y los lazos con instituciones y diplomáticos chinos en la resistencia a la xenofobia y las expulsiones llevadas a cabo por el gobierno mexicano. Explora el transnacionalismo político (política transnacional) de los chinos-mexicanos y sostiene que los lazos transnacionales con China no afectaron la integración social, sino que ayudaron a que los chinos formasen parte de México.  En el contexto de  la Guerra Fría, aborda la actividad de las asociaciones chino-mexicanas frente a  la República Popular China, y los esfuerzos diplomáticos de la República de China por frenar el apoyo a la causa comunista en México. Más allá de la problemática política, se demuestra que Kuomintang y Chee Kung Tong fueron importantes pilares de la vida comunitaria que facilitaron la integración de los chino-mexicanos después de las campañas antichinas. Finaliza con el periodo posterior al rompimiento de relaciones diplomáticas entre México y Taiwán en 1971, y la nueva ola de inmigrantes mucho más relacionada a la República Popular China. ","<ul>
<li>México para los mexicanos, China para los chinos: turbulencia política y las campañas antichinas en Sonora y Sinaloa postrevolucionarias&nbsp;</li>
<li>Aquéllos que permanecieron y aquéllos que regresaron: resistencia, migración y diplomacia durante las campañas antichinas</li>
<li>Ya no nos intimidarán: la comunidad china en México durante la Segunda Guerra Mundial</li>
<li>La época de oro de los chino-mexicanos: el activismo anticomunista en la época del embajador Feng-Shan Ho, 1958-1964</li>
<li>La Guerra Fría llega al barrio chino: los chino-mexicanos atrapados entre Beijing y Taipéi, 1955-1971</li>
<li>Una nueva China, una nueva comunidad</li>
</ul>","Discriminación étnica",México,"Siglo XX","308 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,337,"González, F. (2021). Paisanos chinos. Política transpacífica entre inmigrantes chinos en México. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-16-7,,"Asociaciones chinas,México,Participación política,Partidos políticos,Racismo,Relaciones diplomáticas,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/337/2021_Gonzalez_Fredy_paisanos_chinos_transpacifica_mexico_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Flores, Angélica",,"El Chinero: Tejiendo los hilos de la memoria","El Chinero: Weaving the Threads Memory",,,2021,Tusanaje,"Indaga sobre los sucesos ocurridos en el cerro El Chinero ubicado a la altura del Km. 170 de la actual carretera Mexicali-San Felipe, México. El Chinero fue el escenario de la muerte de migrantes de origen chino cuando intentaban cruzar el desierto en los primeros años del siglo XX. La historia de este suceso se entremezcla con distintas versiones, variaciones y elementos fantásticos que son recogidas en este artículo. ",,"Emigración e inmigración -- México",México,"Siglo XX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/02/04/el-chinero-tejiendo-los-hilos-de-la-memoria/,,"Flores, A. (04 de febrero de 2021). El Chinero: Tejiendo los hilos de la memoria. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Inmigración china,Leyendas,México,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/24/140/20210204_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Flores, Angélica ",,"Hunxuer (混血儿): el reencuentro con las raíces ancestrales
","Hunxuer (混血儿): the Reunion with the Ancestral Roots",,,2020,Tusanaje,"Registra la historia de vida e historia familiar de Ramón G. Yee, descendiente de chinos, presidente de la Asociación de Descendientes de Chinos de Ultramar de Mexicali en México. Son temas abordados la identidad cultural, la comida y la búsqueda las raíces ancestrales.",,"Identidad cultural",México,"Siglo XX","17 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/11/27/hunxuer-el-reencuentro-con-las-raices-ancestrales/,,"Flores, A. (27 de noviembre de 2020). Hunxuer (混血儿): el reencuentro con las raíces ancestrales. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historias familiares,Identidad cultural,México,Prácticas culinarias,Testimonios",https://www.tusanaje.org/biblioteca/files/original/24/138/20201127_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Clavero Salvador, Bartolomé",,"De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano)","Of Chinese aliens and Yaqui Indians (locating Latin American constitutionalism)","Anuario de Historia de América Latina, núm. 55",,2018,,"Presenta un par de casos pretéritos en busca de una categoría actual. Los casos son el del pueblo yaqui en México, entre su hostigamiento y supeditación en Sonora y su deportación y esclavización en Yucatán, y el de la inmigración china y su tratamiento severísimamente discriminatorio, hasta la expulsión, en el mismo Estado de Sonora. La categoría es aquella que pudiera ser capaz de caracterizar el constitucionalismo latinoamericano por la recurrencia de casos similares respecto tanto a pueblos indígenas como a contingentes de inmigraciones no europeas. Al propósito se toma también en cuenta a los Estados Unidos. Entre casos y categoría, se considera la condición constitucional o, dicho mejor, el estatus extraconstitucional, durante el siglo XIX, de los llamados culíes, de otros trabajadores importados, de esclavos emancipados y, a su vez, como presencia humana más relevante para el mismo núcleo del constitucionalismo, de los pueblos indígenas, en cuyo contexto la historia constitucional latinoamericana se revela como una especie de reciclaje e incluso potenciación del legado colonial europeo por Estados independientes. Dicho de otro modo, a lo largo y ancho de las Américas, el colonialismo puede ser un factor de primer orden en la formación y el desenvolvimiento del constitucionalismo.",,"Emigración e inmigración -- México",México,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/95458,300,"Clavero, B. (2018). De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano). Anuario de Historia de América Latina, (55), 126-151 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Culíes,Diáspora,Inmigración china,Mano de obra,México",https://www.tusanaje.org/biblioteca/files/original/26/300/2018_Clavero_Bartolome_chinos_Mexico_costitucionalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, José Luis",,"“Chinos masones”. La logia Chee Kung Tong 致公堂 en México","""Chinese Freemasons"". The Chee Kung Tong 致 公堂 Lodge in Mexico","Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña Plus, vol. 7, núm. 1",,2015,,"La llegada de los inmigrantes chinos a México a partir de la década de 1870, fue promovida por empresarios y gobierno para hacer frente a la gran demanda de mano de obra, originada por las fuertes inversiones en la minería, ferrocarriles y la agricultura, sin embargo a partir del inicio de la Revolución mexicana, estos trabajadores fueron sistemáticamente atacados, sus propiedades confiscadas y casi en su totalidad deportados. Durante la llamada “campaña anti-chinos”, la logia masónica Chee Kung Tong 致公堂 les brindó protección y apoyo, funcionando con las mismas características de las ancestrales sociedades secretas en China.",,"Mano de obra extranjera",México,"Siglo XIX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",https://revistas.ucr.ac.cr/index.php/rehmlac/article/view/19949,288,"Chong, J. (2015). “Chinos masones”. La logia Chee Kung Tong 致公堂 en México. Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña Plus, 7(1), 141-157 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Inmigración china,Mano de obra,México,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/26/288/2015_Chong_Jose_chinosmasones_logia_Mexico_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
