﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Casa de Altos Estudios Don Fernando Ortiz. Cátedra de estudios sobre la inmigración china en Cuba",,"Las sociedades chinas: pasado y presente",,,,2007,"Editorial Imagen Contemporánea","Recopila de manera didáctica y general estudios sobre las sociedades chinas existentes en Cuba, así como su aporte y participación en la conformación, establecimiento, desarrollo y permanencia de la comunidad china en Cuba. El proyecto de la Cátedra de Estudios sobre la Inmigración China en Cuba (Casa de Altos Estudios Don Fernando Ortiz, Universidad de La Habana) busca lograr un acercamiento primario a este tema apoyándose en el uso de hipervínculos y archivos audiovisuales y multimedia publicados en soporte CD-ROM. El proyecto fue coordinado por la Dra. María Teresa Montes de Oca Choy y la historiadora Yanet Jiménez Rojas.","<ul>
<li>Presentación&nbsp;</li>
<li>Sociedades
<ul>
<li><span>Casino Chung Wah / por Yanet Jiménez Rojas&nbsp;</span></li>
<li><span>Sociedades patronímicas</span>
<ul>
<li>Chang Weng Chung Tong / por Alberto Consuegra Sanfiel</li>
<li>Chi Tack Tong / por Yanet Jiménez Rojas</li>
<li>Long Sai Li / por Mercedes T. Crespo Villate</li>
<li>Lung Con Cun Sol / por Alberto Consuegra Sanfiel</li>
<li>On Teng Tong / por María T. Montes de Oca Choy</li>
<li>Sue Yuen Tong / por Yanet Jiménez Rojas</li>
<li>Wong Kong Ja Tong / por Alberto Consuegra Sanfiel</li>
<li>Yee Fung Toy Tong / por Yanet Jimenez Rojas</li>
</ul>
</li>
<li>Sociedades políticas
<ul>
<li>Alianza Socialista China de Cuba / por Mercedes Tania Crespo Villate</li>
<li>Min Chih Tang / por Julio Tang Zambrana</li>
</ul>
</li>
<li>Sociedades regionalistas
<ul>
<li>Chung Shan / por María T. Montes de Oca Choy</li>
<li>Kow Kong / por Mercedes T. Crespo Villate</li>
</ul>
</li>
</ul>
</li>
<li>Fotos y videos
<ul>
<li>Video de artes marciales chinas</li>
<li>Un poco de historia</li>
<li>Festividades y tradiciones</li>
<li>Rincones del barrio</li>
</ul>
</li>
<li>Artículos y ensayos
<ul>
<li>¡Pobre culi! / por Mercedes Crespo Villate</li>
<li>Colonia china de Placetas / por María Julia Martinez Alemán, et. al</li>
<li>Cultos, creencias y tradiciones en el barrio chino de La Habana / por Mercedes Crespo Villate</li>
<li>Del Guatao a Hong Kong / por Gregorio Ortega</li>
<li>Discuten libro sobre Revolución Cubana en recinto de UCLA / por Naomi Crainey David Argüello</li>
<li>El médico chino / por <span>Ciro Bianchi Ross</span></li>
<li>Escuelas en el barrio chino</li>
<li>Fiesta del medio otoño</li>
<li>Jamás sonará el gong del olvido chino / por <span>Rogelio Menéndez Gallo</span></li>
<li>Juntas directivas de sociedades en 1997 / por Yee Fung Toy Tong</li>
<li>La huella china en el español de Cuba / por Sergio Valdés Bernal</li>
<li>La inmigración china: ejército libertador de Cuba (1895–1898) / por Coralia Alonso Valdés</li>
<li>Delfín Sen Cedré / por Mercedes Crespo Villate&nbsp;</li>
<li>La presencia china en la literatura cubana / por Mercedes Crespo Villate&nbsp;</li>
<li>Los chinos / por Alfonso Hernández Catá</li>
<li>Los chinos en Cuba / por José Antonio Saco</li>
<li>Los chinos en la lírica cubana / por Mercedes Crespo Villate</li>
<li>Médicos chinos en Cuba / por Mercedes Crespo Villate</li>
<li>Min Chih Tang: de los demonios, la brillantez y las preguntas / por Julio Tang Zambrana</li>
<li>Oración a Kuanyin&nbsp;</li>
<li>Presencia china en el pensamiento martiano / por Mercedes Crespo Villate</li>
<li>Presencia de la cultura china en las tres regiones históricas de la antigua provincia de Las Villas / por <span>América Hernández García&nbsp;</span></li>
<li>Presencia de la música china en Cuba / por Martha Esquenazi</li>
<li>Relatos heroicos / por <span>Renée Méndez Capote&nbsp;</span></li>
<li>Símbolos patrios chinos / por Mercedes Crespo Villate</li>
<li>Teatro chino en Cuba / por Mercedes Crespo Villate</li>
<li>Un proyecto social-humanitario en el barrio chino / por Cristina Apón Peña</li>
<li>Viajero en la ciudad amarilla / por Mercedes Crespo Villate</li>
</ul>
</li>
<li>Bibliografía</li>
<li>Créditos</li>
</ul>","Sociedades chinas",Cuba,"Siglo XIX",,Multimedia,spa,,,https://dloc.com/AA00048551/00001/downloads,,"Casa de Altos Estudios Don Fernando Ortiz. Cátedra de estudios sobre la inmigración china en Cuba. (2007). Las sociedades chinas: pasado y presente [CD-ROM] . La Habana: Editorial Imagen Contemporánea. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Barrios chinos,Costumbres,Cuba,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/26/331/IMG_sociedades_chinas_pasado_presente_cuba.jpeg,Multimedia,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012","Eclectic Looking to China from Costa Risa. About the International Symposium - UCR 2012","Revista Estudios, núm. 26",,2013,,"Este artículo reseña el Simposio Internacional sobre Estudios de China efectuado en la Sede del Pacífico “Arnoldo Ferreto Segura” de la Universidad de Costa Rica durante los días 18 y 19 de junio de 2012, y organizado con la colaboración del Instituto Confucio y la Asociación China Puntarenense. Esta actividad reunió a académicos de diferentes países dedicados a los diferentes temas relacionados con China, principalmente los que atañen a su desarrollo e influencia en el mundo y la inserción de los inmigrantes chinos en Latinoamérica.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8848,290,"Martínez, R. (2013). Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012. Revista Estudios, (26) 1-14 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"China,Costa Rica,Costumbres,Inmigración china,Latinoamérica",https://www.tusanaje.org/biblioteca/files/original/26/290/2013_Martinez_Ricardo_China_Costa_Rica_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"González Pizarro, José Antonio",,"Tres problemáticas de la inmigración china en el norte de Chile","Three problems about Chinese immigration in northern Chile","Si Somos Americanos, Revista de Estudios Transfronterizos, vol. 20, núm. 2",,2020,,"Examina la presencia china en Chile durante el periodo 1880-1930, principalmente en las regiones de Antofagasta y Tarapacá. Se analizan tres componentes de la presencia china, incorporada a la sociedad regional nortina: qué se entiende por culíes y si es pertinente denominar culíes a la inmigración china anterior a 1884; de qué manera las enseñanzas del confucianismo constituyeron una orientación ética y espiritual en las colonias chinas y, por último, qué papel jugó el opio como signo de la cultura ancestral o significó una señal negativa ante la propia colonia y la sociedad nortina.",,"Emigración e inmigración -- Chile",Chile,"Siglo XIX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>","http://dx.doi.org/10.4067/S0719-09482020000200091 ",246,"González, J., Llanos, C. y Lufin, M. (2020). Tres problemáticas de la inmigración china en el norte de Chile. Si Somos Americanos. Revista de Estudios Transfronterizos, 20(2), 91-115 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Chile,Colonias chinas,Conflictos étnicos,Confucianismo,Costumbres,Culíes,Cultura china,Inmigración china,Opio",https://www.tusanaje.org/biblioteca/files/original/26/246/2020_Gonzalez_Jose_inmigracion_chile_problematica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chuffat Latour, Antonio ",,"Apunte histórico de los chinos en Cuba",,,,1927,"Molina y Cia.","""Escribir la historia de los chinos que vinieron a Cuba contratados, es una labor fruto modesto de mi constancia, en las horas que puedo disponer; valiéndome de los datos que he podido adquirir entre la antigua Colonia China, de aquellos chinos que vinieron a Cuba, contratados por ocho años de esclavitud, en época Colonial."" Así inicia el libro escrito por Antonio Chuffat Latour, que a través de sus 176 páginas abarca la historia de la presencia china en Cuba desde 1847 a 1895 articulando hechos como la llegada de los primeros contingentes de chinos contratados a La Habana, los oficios y comercios desarrollados, las insurrecciones, el teatro chino, los juegos de lotería, las fiestas a Kuan Kong, la diversidad de los dialectos, la participación de los chinos en la independencia de Cuba, entre otros aspectos.

",,"Emigración e inmigración -- Cuba",Cuba,"Siglo XIX","176 p.",Libro,spa,,,https://digitalcollections.library.miami.edu/digital/collection/chc9999/id/10078,,"Chuffat, A. (1927). Apunte histórico de los chinos en Cuba. La Habana: Molina y Cia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div style=""overflow: hidden; padding-bottom: 56.25%; position: relative; height: 0;""><iframe style=""left: 0; top: 0; height: 100%; width: 100%; position: absolute;"" src=""https://digital.library.unt.edu/media/assets/public/js/vendor/universal-viewer/uv.html#?manifest=/ark:/67531/metadc799734/manifest/&amp;c=0&amp;m=0&amp;s=0&amp;cv=0&amp;config=https://digital.library.unt.edu/media/assets/public/js/vendor/universal-viewer/aubrey-config.json&amp;locales=&amp;xywh="" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,,,,,,"Comercios,Costumbres,Cuba,Inmigración china,Oficios",,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Instituto Confucio",,"Conferencias del mes: año 2012 ",,,,2016,"Editorial Universitaria","El Instituto Confucio de la Universidad de la Habana impartió conferencias mensuales durante el año 2012  sobre temas relacionados con la cultura China. Los textos de las conferencias son compilados en el presente libro y abordan principalmente estudios sobre inmigración china, formación de la comunidad china en Cuba y el impacto de la Revolución cubana, recuperación y reanimación de la costumbres y tradiciones chinas, recuperación de patrimonio cultural tangible del barrio chino de La Habana, medios de comunicación como revistas, periódicos y programas radiales de la comunidad china, así como sus prácticas culinarias y presencia de características chinas en las artes plásticas de Cuba. ","<ul>
<li>El lugar de China en la Modernidad-Mundo / por Yanet Jiménez Rojas&nbsp;</li>
<li>Conversatorio sobre el curso: ¿China en su relación con el sur, modelo conductual, desafío, riesgo o esperanza? / por María Teresa Montes de Oca Choy</li>
<li>Actualidad de la situación económica y financiera de China / por Ernesché Rodríguez Asien</li>
<li>El entorno legal de la publicidad en China. Aproximación a los principios orientadores de su práctica en la actualidad / por Yadir González Hernández</li>
<li>La comunidad china en Cuba; una visión desde parámetros contemporáneos / por Yanet Jiménez Rojas</li>
<li>La visión de los chinos reflejada en el libro “De dónde son los cubanos” / por Federico Chang Po</li>
<li>Presencia china en las artes plásticas de Cuba / por Berta Carricarte Melgarez&nbsp;</li>
<li>Legado de las deidades chinas / por Mercedes Crespo Villate</li>
<li>De Amoy a La Ciudad Amarilla / por Teresa María Li Cecilio</li>
<li>La comida China de mis recuerdos / por Ernesto Cuan Chong</li>
<li>Experiencias agrarias en China entre 1949-1978 / por Ricardo Leyva Pérez</li>
</ul>","Cultura tradicional",Cuba,"Siglo XX","273 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nd/4.0/"" target=""_blank"" rel=""noopener"">Atribución-Sin Derivados 4.0 Internacional (CC BY-ND 4.0)</a>",http://eduniv.reduniv.edu.cu/index.php?page=13&id=148&db=0,117,"Instituto Confucio. (2016). Conferencias del mes: año 2012. La Habana: Editorial Universitaria.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrios chinos,Costumbres,Cuba,Patrimonio cultural mueble,Prácticas culinarias,Prensa,Radio,Recuperación de la memoria,Revolución cubana",https://www.tusanaje.org/biblioteca/files/original/26/117/2016_Instituto_Confucio_conferencias_2012_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Jiménez Rojas, Yanet ",,"La comunidad china de Cuba; una visión desde parámetros contemporáneos","The Chinese Community of Cuba; a Vision from Contemporary Parameters",,,2012,,"El complejo proceso de diálogo e interacción del ethos chino con la sociedad cubana y la transferencia de un legado cultural que los cubanos reconocen como parte de su identidad, ha sido por mucho tiempo objeto de análisis en los espacios académicos nacionales. Las investigaciones que sobre la presencia china se han realizado en Cuba están focalizadas, mayormente, en los procesos de incorporación y asimilación de los inmigrantes; a sus aportes a la conformación de nuestra identidad nacional o hacia la conservación de las tradiciones culturales chinas y la preservación de la memoria histórica entre los descendientes de este etnogrupo. En cambio, los estudios relacionados con las dinámicas y el sistema de organización interno de la comunidad china; los nexos de afiliación entre sus miembro y, en especial, los relativos a esta comunidad y sus asociaciones como actores y agentes de cambio del ámbito social cubano están mucho menos desarrollados. En este sentido, el propósito fundamental es examinar la evolución de la comunidad china en Cuba, con énfasis en su proceso de reanimación a partir de la década del noventa del pasado siglo XX. Por ello, en un primer momento se examinará la conformación, características y tendencias asociativas de la comunidad china en Cuba así como las diferentes etapas en su desarrollo para analizar, en un segundo apartado, los objetivos y actores fundamentales del actual proceso de reanimación, sus logros y alcance. ",,"Memoria histórica",Cuba,"Siglo XX","15 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,116,"Jiménez, J. (2012). La comunidad china de Cuba; una visión desde parámetros contemporáneos. Conferencia llevada a cabo en el Instituto Confucio de la Universidad de La Habana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,,,,,Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ancianos,Barrios chinos,Costumbres,Cuba,Recuperación de la memoria,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/26/116/2012_Rojaz_Yanet_comunidad_china_cuba_ponencia.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,1
Tusanaje,,"Encuentro con Tusanaje - 1ª sesión: Explorando la identidad de los descendientes chinos a México","Tusanaje Meeting - 1st Session: Exploring the Identity of Chinese Descendants to Mexico",,,2020,,"El evento realizado por Tusanaje brinda un espacio de reflexión y debate sobre temas relevantes para el entendimiento contemporáneo de la diáspora. En esta primera sesión, el sábado 4 de julio de 2020, Tusanaje se acerca a México, país en el cual hay presencia de inmigrantes chinos desde el siglo XIX. Los invitados a este diálogo son el Grupo Inmigraciones Chinas a México,  un espacio formado por sino-mexicanos de distintas disciplinas que exploran la historia e identidad de esta comunidad étnica en México. ",,"Identidad cultural",México,,1:34:11,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=-hSbjEqqvFg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=-hSbjEqqvFg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Huayanca, Antonio
",,,,,,,,2020-07-04,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/-hSbjEqqvFg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Aportes,Contribuciones,Costumbres,Identidad cultural,Mexicanidad,México",,Videos,"Videos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali","Chong Chee Yuen Puy: Memories of a Chinese Cook in Mexicali",,,2019,Tusanaje,"La comida china de Mexicali es considerada la más popular y la mejor de México. No fue hasta la etapa de inicio del siglo XX que la comida china se hizo presente gracias a la comunidad china, que había tomado la decisión de asentarse en el área urbana de Mexicali, después del descenso de trabajo en el pizque de algodón en el Valle de Mexicali. La mejor forma de crecer económicamente fue introducir parte de su cultura gastronómica en la localidad, volviéndola una comida híbrida cantonesa-mexicana; mucho más condimentada de lo habitual para el gusto del paladar mexicano. La llegada de la comunidad china a Mexicali trajo consigo muchas historias de chinos que fueron parte o estuvieron detrás de la cocina china, como fue el caso de Chong Chee Yuen Puy o Ernesto Chong, nombre que utilizó en México. A través de su hijo Luis Chong Sam, de 67 años, es posible conocer su historia y recorrer, recuperar y recordar lo que simboliza la herencia culinaria de la comida china cantonesa.",,"Historias de vida ",México,"Siglo XX","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/</a>",61,"Valdez, Y. (07 de diciembre de 2019). Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cocina,Costumbres,México,Oficios,Prácticas culinarias",https://www.tusanaje.org/biblioteca/files/original/24/61/20191207_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Espinosa Luis, Mitzi ",,"Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana","Mitzi Espinosa Writes about Celebrations of Cuban Chinese in Havana",,,2018,Tusanaje,"La comunidad china en La Habana celebra una de las festividades más arraigadas del pueblo chino, el Qinming, Día de la Limpieza y la Claridad, conocido en Cuba como el Día de los Fieles Difuntos Chinos. Mitzi Espinoza describe cómo se llevó a cabo esta festividad el domingo 1 de abril del 2018 y registra fotografías de nichos y panteones pertenecientes a familias y asociaciones en el cementerio chino.",,Cementerios,Cuba,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/</a>",,"Espinosa, M. (06 de junio de 2018). Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cementerios,Costumbres,Cuba,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/24/45/20180606_Espinosa_Mitzi_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Kouw Matamoros, María del Carmen 
",,"El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica","The Chinatown of Havana: its Traditions in the Rescue of Historical Memory",,,2017,,"La reanimación del Barrio Chino de La Habana se inició a fines del siglo XX, en la década de 1990, en la misma época en la que se vivía las penosas circunstancias económicas del Período Especial. Se hacía preciso recuperar y salvar la memoria viva, combinar el recuerdo y la acción de todos, honrar a los chinos que en el ayer habían formado parte de la idiosincrasia del pueblo cubano. Esta ponencia aborda las acciones realizadas para la reanimación y la recuperación de la memoria histórica del Barrio Chino de La Habana que tuvo como eje central a los adultos mayores chinos que permitió volcar todas sus sabias experiencias y transmitirlas a las nuevas generaciones conservando la memoria histórica. ",,"Barrios chinos",Cuba,"Siglo XX","7 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Kouw, M. (2017). El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica. VII Simposio Emilio Roig Leuchsenring. Simposio llevado a cabo en La Habana, Cuba.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,,,,"VII Simposio Emilio Roig Leuchsenring ",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Costumbres,Cuba,Recuperación de la memoria",https://www.tusanaje.org/biblioteca/files/original/26/28/2017_Kouw_Maria_barrio_habana_rescate_ponencia.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,0
