﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Medina Hú, Lucero",,"Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote)",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Remembranza de un espacio lejano que siempre será propio, pasos al compás de un recuerdo en el poema titulado Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote) en voz de su autora Lucero Medina Hú. Sexto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:03:03,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/show/6jOjtLoMPlPznyzvvF9Nj8,234,"Medina, L. (Presentador). (14 de mayo de 2021). Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote) (Núm. 6) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenida universitaria
cruce con Mariano Cornejo 
(o la esquina del tío bigote sin el tío bigote)

Noroeste 
ubicación favorable según el feng shui
el buey la protege 
zona de trabajo y romance
ahí floreces, escuche
mis zonas se han quedado limitadas a mi casa
mi cuadra
mi manzana
un radio del que se me escapan los espacios amados
cuantos lugares que uno amó pueden perderse
¿los recordaremos?
cuento los pasos
quinientos quince desde mi casa hacia la esquina
al noroeste
la universidad
universo que contiene solo edificios 
sin risas
sin bulla 
silencio resguardado por policías
como si se pudiera perder
al frente 
el paradero
generador de vida
esquina y cuadrícula desde la cual mirar al semáforo
y preguntarse si se apago la olla donde hervía el agua
o tomar decisiones vitales
como decidir si comprar pan con palta
o de tortilla de cebolla china
esquina límite para reamarse y decir si o no a la vida
una mañana de lunes 8:00 am. y tragar las lagrimas
seis homicidios
en el pavimento
los rastros de las llantas de los carritos de desayuno
boletos de bus
una chapa de plástico
y la risa de la señora del puesto del jugo de naranja
al decir que no tiene sencillo
en los postes siguen pegados los carteles de hace un año
se alquila habitaciones para chica sola
se hacen tesis y monografías
atraso menstrual 
¿quieres ganar 2500 soles solo desde tu casa?
todos detenidos
esperando que el viento nos arranque
nadie cruza la luz roja 
para llegar temprano a clase
el ruido de los autos y los buses lo llenan todo
y hasta la pista se queja 
con el pasar de las llantas
mis zonas quedan desperdigadas
en ese pan con pollo con papas deshilachadas
en el puesto que cambia las micas de los celulares
en la tienda de la señora de las copias
donde libros enteros antes ajenos
se volvieron míos
el jugo de naranja gotea en mis oídos
a 1.50 o 3.00 soles
no hay sol
todo es un microclima eterno
solo el puesto de venta de periódicos queda en pie
quizá porque tiene estrella solitaria
y ha permanecido para cantar lo que todos sabemos:
nos estamos muriendo
",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/234/2021_Medina_Hu_Av_Universitaria_poema.mp3,Audios,"Literatura tusán",1,0
"Maa Lavado, Nilton",,"Cielo ajeno",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"El recuerdo de un padre que se fue sin ser feliz, adioses que no terminan, añoranza de una tierra lejana, bajo el cielo ajeno donde quedaron sus luces. El poema Cielo Ajeno en voz de su autor Nilton Maa es el cuarto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:43,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/2MJtqOTXu3D0oB7jtKoQMk,232,"Maa, N. (Presentador). (12 de mayo de 2021). Cielo ajeno (Núm. 4) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"El cielo ya era ajeno, padre
cada vez que volviste aquellos ojos,
cada suspiro esparcido en la letanía,
como hincón que se siente en el pecho
frente a la luz esparcida sobre el manto,
un camino recorrido en circular,
que no se olvida, insoluto,
como la espuma grabada en la pupila
o el recuerdo de tu cuerpo inerte.

Cada mañana saludaste a la noche
de un cielo distinto,
cada tarde anocheció sobre tu rostro
y al caer de mis luces
se encendieron las tuyas.

Arrastras los pies por el pasillo,
te pierdes en la ilusión
de un sol que no regresa para nosotros,
la tierra que se perdió al caer de la tormenta,
la lengua que no heredaste junto a la sangre,
la caricia de un acento que no duda,
como la patria que añoraste,
que nunca fue mía
como lo fue ninguna.

Nacimos en el Perú como escogiste,
crecimos entre rocas, lagartijas y escorpiones,
bajo la sombra de los dedos
nos protegimos del insulto
y aquí estoy ahora repitiendo tu nombre.

Padre, vuelve los ojos sobre mí
y dime si aún me añoras,
si aún me escoges por encima de la tierra,
del horizonte abandonado que no olvidaste
como yo no olvido
la certeza de tu final amargo. ",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/232/2021_Maa_Nilton_Cielo_ajeno_poema.mp3,Audios,"Literatura tusán",1,0
"Maa Lavado, Nilton",,"En el  maizal",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"El recuerdo de una madre en cada respiro, espacio, fragancia y sonido. Todos volvemos al lugar donde fuimos felices. El poema  En el maizal en voz de su autor Nilton Maa es el octavo y último episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:36,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/0gnZ7XfCSGRV7PSJKD0Xcn,236,"Maa, N. (Presentador). (16 de mayo de 2021). En el maizal (Núm. 8) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Escucho el vaivén de la carretera
bajo las llantas rechinando en el asfalto.
Mi corazón está partido,
ardiendo febril ve quemarse el eucalipto.

La tierra roja del campo no ha dejado de llamarme,
ahí voy mamacha, a tostar la cebada
susurro mientras cruzo los campos
cubiertos de un viento seco.

Mis mejillas no se tornan rojas
mamacha,  
como las tuyas y tus nietos 
parecidos a ti.

Mis ojos son chinos,
pero no como los tuyos,
mamacha.

Y ella sonríe masticando una papita.
Come mi chino 
me dice 
yo conozco tu corazón

Es sinuoso el camino que nos aleja,
más allá de tus campos
nos expandimos como hierba mala,
pero nadie olvida tu coraje,
nadie vuelve al hogar
sin repetir tu nombre.

Chutita querida,
tanto me has querido,
sin importar el dolor de un mundo 
que no te comprende,
bajo un cielo que no recuerda tus lágrimas.

Ya vuelvo a casa, chutita
a buscar tu caricia en el maizal,
tus manos en el mismo fuego 
que arrancó tus falanges,
tus ojos siempre en la iglesia blanca
brillando en la montaña
y tu sonrisa
en esas flores creciendo tras tus pasos
en nuestra Tarma que aún te añora.
",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/236/2021_Maa_Nilton_Maizal_poema.mp3,Audios,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Ese jardín existe",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"La luz al final de un tránsito indecible en el poema Ese jardín existe en voz de su autor Jorge Castillo Fan es el quinto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:00:54,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/3twIlr4CdKdYQv9aoW0ODE,233,"Castillo, J. (Presentador). (13 de mayo de 2021). Ese jardín existe (Núm. 5) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Yo sé lo que es el cáliz del tormento
su vinagre
su hiel
su negra espuma
el pozo de los ciegos que resuma
enardecidas sombras de lamento
yo sé lo que es morir en el momento
en que la vida es solo cruz
y suma los restos y las restas
y se esfuma 
con un sabor oscuro de fermento
y sé que ante esa puerta ya imposible
sin lirios de perdón
sin alborada
ni humana voz que labre lo indecible
se abrió la luz como una fe dorada
y pude ver al Dios de lo posible
llamándome al jardín de su morada",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/233/2021_Castillo_Fan_Ese_jardin_existe_poema.mp3,Audios,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"Gabriel. (Poesía 2000–2020)",,,,2020,"Vallejo & Co.","""Cuando se publica un libro, se busca que sea orgánico; sin embargo, casi siempre existe un puñado de textos que se distancian del grupo y anticipan los rasgos del siguiente. En ese sentido, esta antología permite un mejor panorama del trabajo de Miguel Sanz Chung, puesto que no agrupa cronológicamente los poemarios como se suele hacer, sino los reúne temáticamente. De este modo, podemos apreciar los diferentes dominios que atraen al autor: lo animal, lo vegetal, lo inmobiliario, la escritura, la muerte y, por último, el reino de Gabriel, su hijo. Todas estas taxonomías, atravesadas por tópicos constantes como la soledad, el silencio, el deseo inalcanzable, la utopía vs. la realidad. En Gabriel (2000-2020) Miguel Sanz permite a los lectores escudriñar en su trabajo como escritor. Un recorrido por su mirada reflexiva y la ironía a la que nos tiene muy bien acostumbrados hasta poemas que avizoran nuevas dinámicas en su mundo sensible con una voz más vulnerable, que se permite perder, rendirse frente al otro y hasta envolverse en nuevas perspectivas. Un hablante que muestra su rabia y su amor con todas sus luces y sus sombras, lo que potencia y humaniza aún más su poesía."" (Fuente: July Solís. Publicado en Vallejo&co, 2021)
","La hoja bocarriba: I -- II -- III -- IV  -- V  | La mirada del pez: Rorcual -- Cisne -- Manatí -- Gusano -- Araña -- Pez -- Sapo -- Tortuga | Lo que el mundo ignora:  Poema para ser escrito en el espejo -- El banquete -- Poema de bolsillo | El teatro vacío: Noche -- Mañana -- Lavandería  -- Cocina -- Estudio -- Escritorio -- Habitación -- Arte rupestre | El ángel anunciador: Abandonaste tu naturaleza celeste -- La genealogía es un árbol --  Se me acusa -- Abrazarte --  No son tus oídos -- Ejecutor de designios secretos | El cerezo caído: Jinete -- Rey del universo -- 5 consejos para lidiar con la locura -- Gárgola -- Algunas definiciones de la muerte --  La cerca -- Landas | El diccionario elemental: Condescendencia --  Dolor -- Drama -- Envidia -- Genética -- Masturbación --  Permeabilidad -- Remordimiento -- Soledad -- Ternura","Literatura tusán",,,"100 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,,"Sanz, M. (2020). Gabriel. (Poesía 2000–2020). Lima: Vallejo & Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Antología,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/136/2020_Sanz_Chung_Miguel_Gabriel_poemario.pdf,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Lila Rosa",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Una madre inolvidable, el recuerdo de su ausencia, la tristeza hecha dulzura en el poema titulado Lila Rosa en voz de su autor Jorge Castillo Fan, poeta piurano de la Generación del Noventa. Primer episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán",,,"00:00:55 ",Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/0mIF9YgGj1z9Rt0lbdOXEf,229,"Castillo, J. (Presentador). (9 de mayo de 2021). Lila Rosa (Núm. 1) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi madre se llamaba Lila Rosa
y lila era su voz cuando cantaba
y era rosa de miel si me encantaba
con su mirar de estrella candorosa
mi madre fue una lila primorosa
y una rosa de luz
siempre espantaba 
las sombras que la vida me aventaba
las moscas de esta vida lazarosa 
Lila Rosa se fue 
y ya no hay nada
que oír en el jardín ahora mudo
de mi alma
y una luz triste y helada
me devuelve su nombre
en el que pudo
la tira que ella Lila almibarada 
y la rosa solar que fue mi escudo",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/229/2021_Castillo_Fan_Lila_Rosa_audio.mp3,Audios,"Literatura tusán",1,0
"Wong Miñán, Fanny Jem",,Locura,,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Fanny toma la locura y la vuelve propia, la amasa, personaliza e imprime un sello indeleble. El poema en voz de su autora es el tercer episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:00:54,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/6triKQyO1z2fBXzMhgx2Vu,231,"Wong, F. (Presentador). (11 de mayo de 2021). Locura (Núm. 3) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Locura

Yo soy la hija 
de la bilis negra y el fuego
la novia de la oscuridad
el hada azul
la que conversa con Buda 
y Salomón a escondidas
la íntima amiga de Baudelaire y Rimbaud
la que a media voz recita sus versos en París
yo soy la que danza desnuda
en media de una plaza pública
la hermana perdida de Alejandra Pizarnik
la amada inmortal de Beethoven, Tchaikovsky, Mozart
y muchos más 
muchos más
¿te escandalizas?
poco me importa
cada loco crea su propio mundo 
y este es el mío
 ",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/231/2021_Wong_Fanny_Locura_poema.mp3,Audios,"Literatura tusán",1,0
"Wong Miñán, Fanny Jem",,"Perú, somos fuertes, seámoslo siempre",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Enumerar caídas, dolores y deslices de una patria orgullosa como la nuestra. Perú, somos fuertes, seámoslo siempre en voz de su autora Fanny Jem Wong es el séptimo episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:44,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/29PS1qbXgWYyB3jyCs7BkB,235,"Wong, F. (Presentador). (15 de mayo de 2021). Locura (Núm. 7) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Perú, somos fuertes, seámoslo siempre

Dantesca es la liberación del tiempo,
cruel y ensordecedora su llegada.
Millones de años atropellan furiosos,
en estallidos de cristales, asesinas espadas,
en campanadas furiosas, ruegos lapidados.

Llueve muerte, se convulsiona la tierra,
es danza macabra, de árboles quebrados.
El Perú llora sobre los féretros de sus hijos,
Carnicería voraz que le retuerce las entrañas.
Devastado, transpira linfa su Cristo Moreno.

Las placas crujen, el cielo yace encendido
No lo niega  ¡Sufre!
No lo acepta  ¡Lucha!
Enajenado, grita de ira... su impotencia el Imperio del Sol
Entre cuerpos quebrados, llora a los que se han ido.
entre fermentos de hambre, desolación y muerte.

Orgulloso y altivo, el Perú se eleva entre cenizas,
con el pecho henchido, abierto y sangrante,
con las manos unidas y a una sola voz,
en un canto que resuena, más allá de sus fronteras
En un grito de Libertad, valentía y entereza
para entonar:

¡Perú, somos fuertes, seámoslo siempre!
",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/235/2021_Wong_Fanny_Peru_poema.mp3,Audios,"Literatura tusán",1,0
reemplazar,,"reemplazar 6",,"Colección Escritoras latinoamericanas. Vol. 10",,2021,"Cascada de palabras"," 18 poemas y un bonus track en el que la poeta aborda la falsedad del amor platónico y la diáspora asiática en el mundo.",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2021). 18 poemas de fake love para Keanu Reeves. México D.F.: Cascada de palabras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Sui Yun",,"Rosa fálica",,,,1983,"Ediciones Loto","En 1983, Sui Yun publicó Rosa fálica, su segundo poemario, en Lima. Esta vez (al igual que en su anterior colección “Spirales”, inédita en ese momento) los poemas están escritos en español, aunque con esporádicas líneas en francés e inglés. El título sugiere una continuación de su búsqueda del equilibrio yin-yang entre fuerzas opuestas complementarias: femenino y masculino, en este caso. La autora ha definido este libro como un “manifiesto del amor como territorio” y como búsqueda del amor, razón principal de vivir. En él, somos testigos de la unión incondicional y el enfrentamiento constante entre la mujer y el hombre, ambos representados a través del amor y la sexualidad. Aunque la luna se encuentra como símbolo en el poema “Reportaje a Iquitos”, el mundo natural ya no es tan predominante como en el colección previa. En cambio, el erotismo y el amor son sus temas centrales, como está demostrado en las primeras líneas de un poema sin título, “Jinetéame / descálzame / túrbame”. Sui Yun se enorgullece de ignorar la moral cristiana, los prejuicios y tabúes que, según ella, son propios de la sociedad peruana; ella cree que el erotismo y la sexualidad son parte integral del bienestar social de las mujeres. Por eso, los considera temas principales de su poesía: “Mi poesía es genital, porque nace de las sensaciones de mis genitales, pero, eso sí, no soy promiscua. Mi poesía es un acto orgánico sinestésico, es decir, recoge sensaciones, colores, sonidos, aromas, tactos e imágenes”. Sin embargo, las referencias a las raíces chinas de Sui Yun son raras. Las únicas referencias en Rosa fálica, por ejemplo, son el concepto yin-yang y el verso “y el recuerdo de faroles chinos” en un poema sin título. (Adaptado de Dragons in the Land of the Condor Writing Tusán in Peru, de Ignacio López-Calvo, 2014)","Cita del autor -- a Juan Ignacio -- Siete Proposiciones -- Estremecimos la noche -- Amor camino al Universo -- Reportaje a Iquitos -- Crecen pantallas bajo mis piernas -- ... y del desván de mis dedos --  En tu penetrante ausencia -- Viento que se erige -- La vida surge y resurge -- Soliloquio -- Quiero estallar la noche -- Continuación a la Carta Sonora -- Gritos del crepúsculo -- En las aguas turbias de la noche -- Extirpación del Destino -- Siento que el mar -- El altamar clava mi coraza de espuma  -- Tuviste que saturar mi piel de rabia -- Recógeme junto a la noche afiebrada -- Estalactitas entre los bosques de la noche  -- Rosa arqueada como el delirio de tu mente -- Me niego a educir cuervos -- Suave como el viento --  La noche que cubre mis ojos de mangos duros -- Los andrajos de mi mente -- Tu sangre no tiene nombre -- redonda y húmeda -- La Cruel Cobardía  -- 37 Filamentos de hiel de cobra -- Jinetéame -- Canto y Sueño a la caricia Perdida -- Dolientes espinas -- Comienzo de un Infante -- Te he vuelto a mirar el rostro -- Necesitaba sentir tu presencia -- Despojándome de risas cáusticas | Arrebol: Cita de J. L. Borges -- Cada mañana que despierto -- Remembranzas -- Arráncame la cumbre -- Dime cuáles son tus sueños graves -- Ráfaga de viento -- Quizás tengas que desvirgar mi alma -- Tengo los huesos entrelazados -- a Pablo del Barco --  Nadie puede ensangrentar mi lujuria --  La zorra se levanta -- El cielo parece asfixiarse -- La luna serpiente de agua -- A Gilles -- A Enrique Peña Barrenechea -- ¡oh crúor, sangre ardiente de holocausto -- Suaviza el canto de la lepra -- Corro como un caballo perdido -- Los dos cuerpos --  Sé -- Te he visto en todas tus perversidades -- Porque no hay una pirámide -- mi boca se teje de -- Hasta dónde lavarse las manos --Tálamo de cristal -- Te busco entre los pálidos rosales -- Destejiéndome -- He bailado sobre la espina dorsal de la tierra -- a Bertha -- Dr. Onorio Ferrero -- Suspendida entre el silencio de tu cuerpo -- El espanto Crece entre las Hojas -- Queti -- Porque a medianoche -- Pompas de jabón surten de mi cuerpo -- ¿Qué gemido antiguo? -- hijo de isósceles --  Bébeme, bébeme --  Vírgenes iconoclastas -- Más allá de la sombra de mis dedos -- Perdimos el extravío","Mujeres en la literatura",,,"93 p.",Libro,spa,,,,,"Sui Yun (1983). Rosa fálica. Lima: Ediciones Loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/128/1983_Portada_suiyun_rosafalica.jpg,Libros,"Literatura tusán",1,0
