﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Saavedra Apón, Cosme",,"Adiós, Kitsune",,,,2011,"Ediciones Altazor","""Kitsune pierde a sus padres en un accidente y va en busca de ayuda. Conoce a Edgar, el cual logra amaestrarla. Ella lo lleva al lugar donde yacen sus padres, enterrados por abundantes electrodomésticos que cayeron del puente cuando cruzaron el bosque. Edgar con la ayuda de Kitsune logra recuperar la confianza, luego de una operación en la que perdió el brazo izquierdo. Kitsune, también ha perdido su garra izquierda en ese accidente pero ambos empezaran a valorar la vida del modo como se les ha revelado. Entre ambos se enfrentaran a las adversidades llegando a la conclusión de que la amistad es lo más grande en el mundo."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,"142 p.",Libro,spa,,,,,"Saavedra, A. (2011). Adiós, Kitsune. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Carmelizo aprende a volar",,"Ganador 2017",,2018,"Ediciones Altazor","""Carmelizo es un niño humilde que vive bajo la sombra de los adultos, pero con un alma libre y soñadora, capaz de cambiar los momentos tristes por alegrías, además de ser consciente de las necesidades que padece su familia y sus vecinos. Los juguetes son parte de su mundo, así como el grupo de amigos que se junta para iniciar breves aventuras, como defender, a punta de piedras y calcetines llenos de arena… Una historia conmovedora por la sutileza de sus descripciones, por la carga emotiva que encierra y cuyos personajes logran saltar la valla del estereotipo para caminar erguidos por la ruta incansable de los anhelos infantiles.""",,"Literatura tusán",,,"88 p.",Libro,spa,,,,,"Saavedra, A. (2018). Carmelizo aprende a volar. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-46-9,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/477/2018_Portada_cosme_carmelizo.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Deicidio junto a las rosas",,,,2013,"Ediciones Altazor","""En un rincón llamado La Rural, en medio de alucinantes remembranzas al capitán Amet que sería el destinatario de mensajes escritos por la Caravanera dentro de botellas para ser arrojadas al mar, convive la pasión entre Sigmund y Mariana, dos almas dispersas que convergen en una ajorca de oro, cuyo efluvio fatal habrá de encender la flama de la dicha pasajera, pero también de la desgracia. Las voces se intercalan, los manuscritos también, y en este vaivén de emociones, encuentros furtivos y búsquedas de la verdad, la poesía pugna por asomar con su lira de fuego y envolver a los personajes que se resisten a perdurar. Sigmund pertenece al grupo literario “Ángeles de Neón”, y en el maremágnum de sus palabras, en su tormento interior, solo consigue extinguir la savia de su deseo. En cuanto a Mariana, el cálido manantial que emana de su piel la vuelve una flor perniciosa a los ojos del amante, quien, en un último acto desesperado, intenta apoderarse del hálito de una utópica pertenencia. Dividido en pasajes que abren el abanico de distintas visiones, Deicidio junto a las rosas muestra una intrincada rosaleda llena de espinas y a su autor, Cosme Saavedra, como el rapsoda contador de pétalos que, al caer, forman una alfombra bajo el curso de las estelas.""  (Fuente: Carlos Rengifo).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Saavedra, A. (2013). Deicidio junto a las rosas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-94-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/474/2013_Portada_cosme_deicidio.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Demonio astral",,,,2021,Summa,"«“Llevas el mundo atrapado en tus garras” exclama Cosme Saavedra, acaso el último ángel del abismo, el poeta que cruza la noche, y los territorios de la memoria, “para saber el color de su dolencia”. Demonio astral es el registro de un hombre que necesita imprecar sus emociones, encararlas con la voluntad de un místico, de un faquir que las escribe como quien recupera su lengua con el metal de las ventanas. Leerlo nos reconcilia con los grandes maestros de la lírica del veinte, pero su épica lo impone entre lo mejor de la última generación de poetas latinoamericanos.» (Fuente: Harold Alva)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Saavedra, A. (2021). Demonio astral. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48641-5-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/478/2021_Portada_cosme_demonioastral.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El cencerro dorado",,"Abrapalabra, 2",,2012,"Ediciones Altazor","""¿Se puede prohibir la risa? Aunque parezca increíble, hubo un rey que sí lo hizo. Decretó que nadie en su reino pudiera reír. Pero jamás pudo acabar con la risa que nace desde el corazón. El cencerro dorado nos transporta hacia un reino en donde cada noble tiene que hacerse necesariamente solidario si quiere ver feliz a la familia real y a todo cuanto los rodea."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,"80 p.",Libro,spa,,,,,"Saavedra, A. (2012). El cencerro dorado. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-20-0,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://www.tusanaje.org/biblioteca/files/original/3/472/2012_Portada_cosme_cencerrodorado.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El curso de las estelas",,,,2009,"Sietevientos Editores",,,"Literatura tusán",,,"80 p.",Libro,spa,,,,,"Saavedra, A. (2010). El curso de las estelas. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El prócer resplandeciente",,"Colección: Bicentenario 2021",,2021,"Ediciones Altazor","De los muchos personajes que actuaron de forma decisiva para conseguir la independencia y emancipación del Perú, Hipólito Unanue destaca por su valentía en el campo de las humanidades, aun sin haber empuñado las armas, pues sus ideas y escritos influyeron en quienes, timoratos, irresolutos, no sabían cómo enfrentar el yugo español. Médico e intelectual, preocupado no solo por la salud de la población sino también por el rol del hombre en situaciones adversas, supo encauzar los pensamientos adecuados para moldear el inicio de una identidad nacional que ayudó a cimentar las bases de nuestra nación. A lo largo de esta historia, en la que se entrecruzan los distintos acontecimientos que hicieron posible el nacimiento de la República, una voz persistente, ubicua, como una conciencia instigadora, guía los pasos del protagonista, lo orienta frente a los problemas imperantes con el fin de activar la disidencia, a la vez que desnuda el dolor y sufrimiento de un pasado que lo enrostra y conmociona. (Fuente: Willy del Pozo)",,"Literatura tusán",,,"160 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4420-91-7,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/509/2021_Portada_cosme_procer.png,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,Fauna,,,,2011,"Lluvia Editores","«En Fauna, Cosme Saavedra logra desplegar de manera sencilla, fresca y original un abanico de seres que pueblan nuestro imaginario y que a su vez nos invita a redescubrir los distintos espacios que nutren la experiencia vital del hombre (la infancia, lo mítico-fantástico, lo silvestre etc.). El yo poético nos dice: ""FÉNIX AVE ASTRAL: Trágica garza coronada en los sagrarios egipcios para la muerte. Devuelta al fuego bruñido que concibe alados mitos para la vida."" ""GRIFO Y PETROGRIFO: León veterano (…) animal legendario que se empolva en las bibliotecas."" ""PICAFLOR RÁFAGA ARCOIRIS: Un picaflor es cierto geniecillo que todavía no se hunde en su lámpara de ensueño."" En Fauna asistimos al ritual fascinante de la palabra que nos lleva a cavilar por distintos caminos, lunas y cielos. Sin duda la poesía de Cosme Saavedra se unirá por méritos propios a la de otros poetas significativos que nos ha dado siempre la cálida Piura.» (Fuente: Vedrino Lozano Achuy. Blog Polvo de Abril, 2012)",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Saavedra, A. (2010). Fauna. Piura: Lluvia Editores : Siete Vientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4095-07-8,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,Faunario,,"Aludel, 6",,2017,"Ediciones Altazor","""La poesía sucede como un ritual de asombro para criaturas fascinadas. Es un salto gramático/expresivo, como la cresta de una ola de significados profundos, en el lenguaje habitual, que pugna por desnudar el ritmo y hacerlo pedestre, trashumante, alado, en el terreno de las palabras. Así, este fascinante poemario, no es solo un catálogo selecto de criaturas que se resisten a la simplicidad de la existencia terrenal sino también prodigiosas metáforas que impregnan de misterio, horror, imaginación y originalidad a aquellos seres que acompañaron al hombre desde la fundación de la Tierra. Estos artefactos líricos se configuran, como armoniosas hogueras, y logran que la palabra y la imagen se fundan a la perfección borrando los límites significantes que existen entre ambas, buscando nuevas posibilidades para el arte de poetizar narrativamente.""",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Saavedra, A. (2017). Faunario. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/476/2017_Portada_cosme_faunario.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Sonetos del náufrago",,,,2022,Summa,"“Sonetos del náufrago, de Cosme Saavedra, el poeta piurano, fundador de la estirpe Los angeles del abismo, es un libro que sorprende por el buen uso de los recursos lingüísticos, pero sobre todo por el factor alegórico para su construcción; que quien escribe sea el hombre que dejó manco a Cervantes es una inquietante invitación para abordarlo."" (Fuente: Harold Alva, 2022)",,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2022). Sonetos del náufrago. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/479/2022_Portada_sonetosnaufrago.jpg,Libros,"Literatura tusán",1,0
