﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 03: Sumi Kori Rimari Lau",,"Proyecto Secatintas",,2020,Tusanaje,"Sumi Kori Rimari Lau (27 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, disidencia política de su abuelo chino, la discriminación sufrida y el cambio del apellido familiar de Li a Lau. Comenta acerca de la influencia de la culinaria china en la cocina familiar y su experiencia de pertenencia a la comunidad peruano china.",,"Historias familiares",Perú,"Siglo XXI",00:03:20,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=DEa7if86kQM&t=134s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Rimari Lau, Sumi Kori ","Tercera generación (Nieto de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Oficios,Prácticas culinarias,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/112/Video_secatintas_historia_tusanes_episodio_03.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 04: Valeria Wong Moreno",,"Proyecto Secatintas",,2020,Tusanaje,"Valeria Wong Moreno (23 años) nacida en Perú y de familia tusán brinda su testimonio acerca de antepasados chinos de línea paterna, las actividades laborales a la que se dedicaba su bisabuelo inmigrante, la discriminación sufrida y las conexiones perdidas con sus familiares en China y Norteamérica. Aborta el tema de su pertenecia a la comunidad peruano china, la supervivencia de algunas prácticas culturales de origen chino en su familia y la identificación con su ascendencia tusán y afro.",,"Historias familiares",Perú,"Siglo XXI",00:04:02,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=v2RMLt11eCY&t=58s,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Wong Moreno, Valeria ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Afrodescendientes,Afroperuanos,Antepasados,Ascendencia,Identidad cultural,Negocios,Oficios,Racismo,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/113/Video_secatintas_historia_tusanes_episodio_04.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 05: Enrique Javier Mock Samanez",,"Proyecto Secatintas",,2020,Tusanaje,"Enrique Javier Mock Samanez (57 años) nacido en Perú brinda su testimonio sobre sus antepasados chinos, las actividades laborales a la que se dedicaba su abuelo inmigrante, las conexión perdida con sus familiares en China, su sentido de no pertenencia a la comunidad peruano china, y su interés por la visibilización de los tusanes en el desarrollo del país y su historia oficial.",,"Historias familiares",Perú,"Siglo XXI",00:03:26,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=XORjuMpZliw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Mock Samanez, Enrique Javier","Tercera generación (Nieto de inmigrantes chinos)",Perú,México,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Identidad cultural,Oficios,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/114/Video_secatintas_historia_tusanes_episodio_05.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Flores, Angélica ",,"Hunxuer (混血儿): el reencuentro con las raíces ancestrales
","Hunxuer (混血儿): the Reunion with the Ancestral Roots",,,2020,Tusanaje,"Registra la historia de vida e historia familiar de Ramón G. Yee, descendiente de chinos, presidente de la Asociación de Descendientes de Chinos de Ultramar de Mexicali en México. Son temas abordados la identidad cultural, la comida y la búsqueda las raíces ancestrales.",,"Identidad cultural",México,"Siglo XX","17 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/11/27/hunxuer-el-reencuentro-con-las-raices-ancestrales/,,"Flores, A. (27 de noviembre de 2020). Hunxuer (混血儿): el reencuentro con las raíces ancestrales. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historias familiares,Identidad cultural,México,Prácticas culinarias,Testimonios",https://www.tusanaje.org/biblioteca/files/original/24/138/20201127_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valladares Chamorro, Odalis Rocío ",,"Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930","Chinese immigrants in Lima. Theater, identity and insertion Social. 1870-1930",,,2012,"Universidad Nacional Mayor de San Marcos","Describe, analiza y explica la actividad teatral que los inmigrantes chinos desarrollaron durante su proceso de inserción a la sociedad peruana y especialmente la limeña. Se considera como hipótesis que los inmigrantes convirtieron esta manifestación en un espacio a través del cual podían negociar su inclusión y conseguir el reconocimiento público al que aspiraban. Así, el teatro en tanto arte escénico, lugar de interacción y espacio destinado a las representaciones pudo convertirse en un ente mediador en el cual los inmigrantes evaluaban los términos de su inclusión en tanto minoría cultural dentro de las estructuras nacionales más amplias. El teatro siendo una expresión muy arraigada dentro de la cultura china, y reproducido en el Perú como parte de la diversidad cultural que expresaba parte de la identidad china, fue cambiando de sentidos desde las primeras décadas del siglo XX, cuando las élites chinas replantearon los términos de su inclusión dentro de la sociedad peruana. La adaptación de la práctica teatral, que implicó dejar atrás las prácticas teatrales tradicionales con todo lo que ello implicaba, generó además un nuevo tipo de opinión pública hacia los chinos y su cultura, que dejó de lado el prejuicio hacia ellos para exaltar su plasticidad cultural.",,"Teatro tradicional chino",Perú,"Siglo XIX","207 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Valladares, O (2012). Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930. Tesis para optar el título de Licenciada en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Identidad cultural,Inmigración china,Inserción social,Otredad,Perú,Teatro tradicional chino",https://www.tusanaje.org/biblioteca/files/original/1/16/2012_Valladares_Odalis_teatro_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Fleischer, Friederike",,"La diáspora china: un acercamiento a la migración china en Colombia","The Chinese Diaspora: Exploring Chinese Migration in Colombia","Revista de Estudios Sociales, núm. 42",,2012,,"Ofrece un acercamiento al tema de la diáspora china desde el punto de vista histórico, con el fin de llenar el vacío existente, poniendo lo poco que se sabe del tema en el contexto de la discusión sobre la diáspora, para enfatizar la transnacionalidad y la multiplicidad de identidades de este grupo de migrantes. Lejos de ser un grupo homogéneo, los miembros de la diáspora china tienen distintos antecedentes económicos, culturales, sociales, educativos y personales, así como historias de vida y emigración muy diferentes. A pesar del creciente interés académico en la cuenca del Pacífico y en la constante inmigración china hacia América en el siglo XX, casi no existe información sobre los chinos en Colombia.  Por otra parte, el artículo analiza las diferencias y similitudes entre la inmigración china en Colombia y la de otros países de América Latina y de otros continentes, relacionando esas particularidades con el contexto local.",,"Diáspora china",Colombia,"Siglo XX","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.en"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/1992/29941,254,"Fleischer, F. (2012). La diáspora china: un acercamiento a la migración china en Colombia. Revista de Estudios Sociales, (42), 71-79 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Diáspora,Identidad cultural,Identidad nacional,Inmigración china,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/26/254/2012_Fleischer_Friederike_diaspora_transnacionalidad_colombia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://www.tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sang Ben, Mu-Kien Adriana ",,"La presencia china en el Gran Caribe: Ayer y hoy","The Chinese Presence in the Greater Caribbean: Yesterday and Today",,,2022,"Santo Domingo: Centro de Estudios Caribeños","Estudia el impacto histórico económico de la presencia china en la región caribeña. El estudio fue diseñado en tres grandes partes: la historia de la migración china en el Caribe; la actualidad y un estudio de percepción de líderes de opinión. También cuenta con estudios de casos muy concretos donde la migración china tuvo impacto: Cuba, República Dominicana, Trinidad y Tobago, Panamá, Colombia y Estados Unidos. El libro busca comprender a profundidad el proceso de inmigración china hacia el gran Caribe, desde el siglo XIX hasta el siglo XXI, y su impacto multilateral en la actual situación política nacional e internacional.","Historias de la Montaña de Oro / por Lai Sai Acón Chan<br />Una explicación necesaria / por Mukien Adriana Sang Ben<br /><br />Primera parte: La historia y la región<br /><br />Contextos<br />
<ul>
<li>Capítulo I. La historia de China: el misterio, la fantasía, las guerras y las migraciones / por Mukien Adriana Sang Ben</li>
<li>Capítulo II. Las inmigraciones hacia el Gran Caribe.</li>
<li>Siglo XIX y primera mitad del siglo XX / por Wilson Enrique Genao</li>
<li>Capítulo III. La presencia china en el Golfo-Caribe (siglos XIX y XX) / por Francisco A. Scarano</li>
</ul>
Estudios de casos 1805-1950<br />
<ul>
<li>Capítulo IV. La inmigración china en Cuba, siglos XIX y XX: debates económicos y discursos identitarios / por Consuelo Naranjo Orovio&nbsp;</li>
<li>Capítulo V. La presencia china en Trinidad y Tobago (1805-1950) / por Jacqueline Laguardia Martínez</li>
<li>Capítulo VI. La presencia china en Panamá en el siglo XIX / por Ramón Arturo Mon</li>
<li>Capítulo VII. La migración China a República Dominicana / por José Chez Checo y Mukien Adriana Sang Ben</li>
</ul>
Segunda parte: China en el Gran Caribe&nbsp;1950-2020<br /><br />Geopolítica, cultura y economía<br />
<ul>
<li>Capítulo VIII. China vs Taiwán en el Gran Caribe: una visión geopolítica / por Miguel Sang Ben</li>
<li>Capítulo IX. La inmigración china en el sancocho cultural dominicano / por Fernando I. Ferrán&nbsp;</li>
<li>Capítulo X. Migración, diáspora, integración e identidad: Analizando la segunda generación de inmigrantes chinos a la República Dominicana. Siglos XIX y XX / por Luis Álvarez López y Sonia Bu-Larancuent</li>
<li>Capítulo XI. Contribución de los inmigrantes chinos a la actividad económica en países y territorios de la región del Caribe: Aporte al PIB, 1950-2000 / por Arturo Martínez Moya&nbsp;</li>
<li>Capítulo XII. La presencia económica de China en el Gran Caribe, 2000-2020 / por Etna Bayona&nbsp;</li>
</ul>
Estudios de casos 1950-2020<br />
<ul>
<li>Capítulo XIII. La presencia china en Trinidad y Tobago (1950-2020) / por Jacqueline Laguardia Martínez</li>
<li>Capítulo XIV. La presencia china en Panamá en el siglo XX / por Ramón Arturo Mon&nbsp;</li>
<li>Capítulo XV. La presencia económica de China en Colombia, 1950-2020 / por Etna Bayona Velásquez</li>
<li>Capítulo XVI. La presencia económica china en República Dominicana: 1950-2000 / por Arturo Martínez Moya</li>
<li>Capítulo XVII. China y Estados Unidos: De la confrontación a la colaboración ineludible, 1950-2021. / por Francisco A. Scarano</li>
</ul>
Tercera parte: Percepción de la presencia china<br />
<ul>
<li>Capítulo XVIII. Opiniones de líderes de la comunicación del Gran Caribe acerca de la presencia de China en la actualidad / por Emilia Pereyra</li>
</ul>","Actividades económicas","República Dominicana","Siglo XIX","982 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",http://hdl.handle.net/10261/263728,334,"Sang, M. (Coord.). (2022). La presencia china en el Gran Caribe: Ayer y hoy. Santo Domingo: Centro de Estudios Caribeños.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MuKien Adriana Sang Ben",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-9945-22-193-0,,"Comercios,El Caribe,Identidad cultural,Inversiones chinas,Relaciones diplomáticas,Taiwán",https://www.tusanaje.org/biblioteca/files/original/26/334/2022_Sang_Mukien_presencia_china_gran_caribe_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Li, Wang",,"La presencia china en el Perú","The Chinese Presence in Peru",,,2017,"Universidad de Salamanca","La inmigración china a gran escala a Perú comenzó a mediados del siglo XIX, y se desarrolló en las décadas posteriores, permaneciendo en el recuerdo de los descendientes de los pioneros. Se estima que el 15% de la población peruana tiene origen chino. La cultura china se ha integrado tanto en la vida local peruana, que persiste en las fiestas chinas, en la gastronomía chifa, en los
apellidos chinos de los peruanos, y hasta en el barrio chino de la capital y de otras ciudades. Este trabajo intenta investigar si existe una etnicidad china en el Perú, qué tipo de caracteres de origen chino se pueden descubrir en la cultura del pueblo peruano, y, por ejemplo, qué tipo de factores influyeron en la forma en que los inmigrantes chinos ascendieron socialmente en la sociedad peruana, incluyendo los campos de los negocios, de la actividad académica y de la política.",,"Identidad cultural",Perú,"Siglo XIX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Li, W. (2017). La presencia china en el Perú. Tesis para optar grado de Máster en Estudios Latinoamericanos. Instituto de Iberoamérica, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Élites,Etnicidad,Identidad cultural,Inmigración china,Jerarquía social,Perú",https://www.tusanaje.org/biblioteca/files/original/1/13/2017_Li_Wang_presencia_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Martínez Esquivel, Ricardo",,"Los chinos de ultramar: diásporas, sociabilidad e identidades","Overseas Chinese: diasporas, sociability and identities","El Pacífico, un mar de historia, vol. 5",,2018,"México D.F.: Palabra de Clío","La primera parte analiza la migración china al sudeste asiático, puerta al mundo del Pacífico y a Latinoamérica. Se examina las transformaciones de las dinámicas relacionales chinas en Manila durante el cambio de siglo del XVI al XVII, debido al colonialismo español y a la hibridación sino-austronesia del mestizo de sangley. Luego, se analiza el papel contemporáneo del confucianismo en las sociedades surasiáticas donde los chinos formaron sus propias comunidades. Una segunda sección aborda los resultados del proyecto “Recuperación de la memoria histórica de la inmigración china en Costa Rica”. En el contexto de las políticas históricas migratorias antichinas latinoamericanas, se evalúa la legislación y los censos concernientes a esta población desde la prohibición de su entrada al país hasta el primer censo realizado con información étnico-racial. A partir del cruce de fuentes oficiales, se explica el desarrollo de sociabilidades y el uso del asociacionismo como mecanismos de inserción social. Por último, se analizan las historias de vida de un grupo de descendientes chinos y explica la construcción de esta urbe del Pacífico norte costarricense, en razón a sus medios de sobrevivencia sociocultural, comercial e identitaria.  El tercer eje de análisis se centra en los procesos contemporáneos de inserción socioeconómica de los descendientes chinos en La Habana, Sinaloa, la Ciudad de México, Buenos Aires y San José. Se examina el desarrollo de la identidad china en la sociedad habanera a partir del rol desempeñado por la prensa. Se realiza un estudio comparativo por ciudades sinaloenses de los distintos procesos de integración social del inmigrante chino. Se recupera las historias de vida de quienes sufrieron las campañas antichinas en México de la primera mitad del siglo XX. A través de un acercamiento etnográfico, se interpretan el valor simbólico de los alimentos y las transformaciones del sistema culinario chino durante la festividad del año nuevo chino en la capital mexicana.  Se demuestra cómo una nueva generación de chino-argentinos absorbió ambas culturas y comenzó a construir “puentes de entendimiento” manifestados en la visibilidad del “chino” en el cine local o en la reavivación del Chinatown de Belgrano en Buenos Aires. Se cuestiona en un contexto de activación de la dinámica diplomática sino-costarricense, ¿cómo se inventa un barrio chino en el siglo XXI? y ¿hasta que punto desde arriba (poder político) estos proyectos de infraestructura en el corto plazo se materializan hacia abajo (la cultura)?.","<ul>
<li>Prefacio. La diáspora china: un fenómeno con múltiples caras / por Ronald Soto-Quirós</li>
<li>Presentación / por Ricardo Martínez Esquivel</li>
<li>Del barrio al océano: Los chinos de Manila entre el comercio del galeón, la convivencia municipal y las redes diásporas regionales / por&nbsp; Manel Ollé</li>
<li>Los chinos en el sudeste de Asia. Consideraciones sobre el estudio de las minorías chinas en Indonesia, Malasia y Tailandia / Romer Cornejo</li>
<li>El decreto de prohibición de ingreso de chinos en Costa Rica, 1896-1897 / por Ronald Soto-Quirós</li>
<li>Asociacionismo chino en Puntarenas en el cambio de siglo del XIX al XX: Sociabilidad y defensa de intereses comunes /&nbsp; Alonso Rodríguez Chaves y Francisco Li González</li>
<li>De “Puntalín” a Guanacaste: El aporte de los inmigrantes chinos al desarrollo socioeconómico de la ciudad de Cañas, Costa Rica / Lai Sai Acón Chan</li>
<li>Construyendo una comunidad imaginada en Cuba: Fraternidad/Lianhe, 1938-1944 / por David L. Kenley</li>
<li>Migración transnacional: La inserción socioeconómica de los inmigrantes chinos en Sinaloa / por Martín Alessandro Picos Benítez</li>
<li>De las políticas de la pertenencia a las políticas de la indiferencia: El caso de las familias chino-mexicanas, 1880-1978 / por Mónica Georgina Cinco Basurto</li>
<li>Banquete, manjar y antojo: Cultura culinaria de los inmigrantes chinos en la Ciudad de México durante las celebraciones del Año Nuevo Chino / por Ivonne Virginia Campos Rico e Isaura Cecilia García López</li>
<li>Inmigración china en Argentina. Historia de un creciente entendimiento “popular” / por Pablo Baisotti</li>
<li>“Jugando con las identidades”: El Estadio Nacional y el Barrio Chino de San José en el restablecimiento de las relaciones entre China y Costa Rica / por Ricardo Martínez Esquivel</li>
<li>Posfacio. Destruyendo etnocentrismos y prejuicios: Los estudios sobre China en Iberoamérica / por José Antonio Cervera</li>
</ul>",Confucianismo,Filipinas,"Siglo XIX","349 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,340,"Martínez, R. (Coord.). (2018). Los chinos de ultramar: diásporas, sociabilidad e identidades. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97883-4-6,,"Asociaciones chinas,Historias familiares,Identidad cultural,Latinoamérica,Prácticas culinarias,Prensa,Racismo,Sudeste Asiático,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/340/2018_Martinez_Ricardo_chinos_ultramar_sociabilidad_identidades_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
