﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Palma, Patricia",,"'Lo chino' en el teatro chileno de principios del siglo XX: El Chino de Ernesto Monge Wilhems","'Lo chino' in the Chilean Theater of the Early Twentieth Century: El Chino by Ernesto Monge Wilhems","Intus - Legere Historia, vol. 15, núm. 1",,2021,,"El artículo analiza la primera obra de teatro escrita y publicada en Chile protagonizada por un inmigrante
chino: El Chino del autor peruano Ernesto Monge Wilhems (1878-1937), estrenada en 1925 y publicada en
1927 en la colección Lectura Selecta. Por medio de un análisis de la obra, proponemos que El Chino fue una
obra rupturista para su época. Aunque no exenta de racismo y estereotipos, Ernesto Monge Wilhems
construyó una imagen compleja del migrante chino que difería de la representación tradicional de las
personas chinas de la primera mitad del siglo XX.",,"Discriminación étnica",Chile,"Siglo XX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://intushistoria.uai.cl/index.php/intushistoria/article/view/412,325,"Palma, P., & Montt, M. (2021). 'Lo chino' en el teatro chileno de principios del siglo XX: El Chino de Ernesto Monge Wilhems. Intus - Legere Historia, 15(1), 53-69.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chile,Estereotipos,Obras teatrales,Personajes literarios,Racismo",https://www.tusanaje.org/biblioteca/files/original/26/325/2021_Palma_Montt_LoChino_teatro_chileno_monge_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
Tusanaje,,"""Encuentro con Tusanaje 秘从中来"" ""Hablemos de Racismo""","""Tusanaje Meeting 秘从中来"" ""Let's Talk about Racism""",,,2020,,"""Encuentro con Tusanaje 秘从中来"" presenta el evento ""Hablemos de Racismo"", en el cual se discute el racismo hacia la comunidad china y tusán. El invitado especial para esta conversación es el Dr. Marcel Velázquez, director de la Biblioteca Pedro Zulen de la Universidad Nacional Mayor de San Marcos y especialista en el tema de racismo. Él está acompañado por artistas y comunicadores tusanes como Nilton Maa, Valeria Wong y Huixian Lin, quienes conversan sobre el tema desde su testimonio. Este evento cuenta además con la moderación del activista Juan Jhong Chung.",,"Discriminación étnica",Perú,,01:31:12,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=Tutq6oOuaEg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=Tutq6oOuaEg</a>",,"Tusanaje. (Productor). (29 de agosto de 2020). ""Encuentro con Tusanaje 秘从中来"" ""Hablemos de Racismo"" [Video].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lin, Huixian
","Jhong Chung, Juan",,,,,,,,2020-08-29,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/Tutq6oOuaEg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Velázquez, Marcel ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Discurso antichino,Racismo",,Videos,"Videos de Tusanaje",1,0
"Paroy Villafuerte, Gonzalo ",,"“El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919","""The Yellow Danger"": Fear and Violence around the Chinese Immigrant. Lima, 1891-1919","Diacrónica, año 02, núm. 02 ",,2014,,"La inserción económico-social de la comunidad china en Lima ocasionó reacciones violentas por parte, no solo de las élites, sino de todos los sectores populares, quienes, en coyunturas de crisis denotaron un temor ante su presencia. El presente trabajo pretende demostrar que el trasfondo de los actos violentos ocurridos durante el periodo 1903-1919 se explican en el sentimiento de miedo y temor de la «invasión amarilla», del ingreso de los chinos, como sujetos extraños. Su presencia significaría un atraso y una invasión hacia los puestos de trabajo, significaría la degradación racial y los vicios que pueden «infestar» Lima y sus habitantes. Los inicios del siglo XX y la inserción de los chinos coinciden con el aumento demográfico, el surgimiento del movimiento obrero, la tugurización, la peste, etc. El chino fue el chivo expiatorio hacia quien se refleja todos los temores hechos reales, a quien se culpa de las crisis, a quien, la comunidad limeña, colectivamente, espontánea, pero sistemáticamente, violentó y excluyó a estos inmigrantes, manifestaciones de sus temores internos y profundos. De esta manera, los problemas que motivan la investigación son 1.- ¿Cómo se manifiesta el miedo en los discursos contras los inmigrantes chinos? y 2.- ¿De qué manera la sinofobia degenera en violencia contra estos inmigrantes? Los objetivos trazados son: a) conocer el discurso antichino teniendo como variable principal la expresión del miedo, b) analizar y sistematizar las variantes de los miedos en torno al inmigrante chino, c) hallar la relación entre miedo, discurso y actitud violenta, y d) identificar las reacciones de la gente de Lima en las coyunturas de crisis (1903-1919). Con esta aproximación, se entiende que los discursos del siglo XIX, de tendencias políticas, legales, médicas, higienistas, jurídicas y económicas, devienen finalmente en el momento del crecimiento urbano y la modernización de Lima en actos violentos, manifestación del miedo, del peligro amarillo. Por tanto, en el presente trabajo evaluaremos los distintos discursos vertidos en el periodo mencionado, analizándolo bajo los términos de la historia del miedo.",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/"" target=""_blank"" rel=""noopener"">https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/</a>",27,"Paroy, G. (2014). “El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919. Diacrónica, 2(2), 63-72. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Miedo,Otredad,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/1/27/2014_Paroy_Gonzalo_peligro_amarillo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Campos, Rodrigo",,"Carta a una notable profesora","Letter to a Remarkable Professor",,,2020,Tusanaje,"Carta abierta a una profesora destacada en la que se reflexiona acerca de racismo, identidad cultural, posturas políticas y sociales.",,"Discriminación étnica",Perú,"Siglo XXI","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/12/02/carta-a-una-notable-profesora/,139,"Campos, R. (02 de diciembre de 2020). Carta a una notable profesora. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Identidad cultural,Racismo",https://www.tusanaje.org/biblioteca/files/original/24/139/20201202_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Palma, Patricia",,"Chinos fronterizos: Cotidianidad y conflictos de inmigrantes chinos en Tacna y Arica (1904-1929)","Chinese within borders: Daily life and conflicts of Chinese immigrants in Tacna and Arica (1904-1929)","Revista de Historia, año 1, núm. 8",,2021,,"Los inmigrantes chinos fueron uno de los grupos de extranjeros más numerosos en el norte de Chile, particularmente en las regiones de Tacna y Arica. Pese a sus aportes a la vida económica, social y cultural, los discursos políticos y de la prensa tendieron a enfatizar el peligro que significaban para el país y especialmente para esta región fronteriza. Este artículo analiza los tres grandes “peligros” que, según el discurso público, significaba la inmigración y presencia china para esta provincia: el peligro para el comercio, la salud y la nación. El estudio se sustenta en documentación del Ministerio de Relaciones Exteriores de Chile y Perú, administración chilena en Tacna y Arica, censos regionales y nacionales y artículos periodísticos.",,"Análisis del discurso",Chile,"Siglo XX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>",https://doi.org/10.29393/RH28-12CFPP20012,326,"Palma, P., & Maubert, L. (2021). Chinos fronterizos: Cotidianidad y conflictos de inmigrantes chinos en Tacna y Arica (1904-1929). Revista de Historia, 1(28), 319-346.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chile,Conflictos étnicos,Discurso antichino,Racismo,Sinofobia",https://www.tusanaje.org/biblioteca/files/original/26/326/2021_Palma_Maubert_chinos_fronterizos_tacna_arica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Paroy Villafuerte, Gonzalo ",,"El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911)","The Attack of the Cuchara Battalion: Hatred and Conflict between Chinese and Dog Killers in Lima (1863-1911)","Historia 2.0, Conocimiento Histórico en clave Digital, año 3, núm 5",,2013,,"Los chinos en Lima sufrieron un sinfín de malos tratos. El presente artículo detalla los ataques, el maltrato y los conflictos como una común interrelación entre chinos y limeños en general y de los jóvenes mataperros, representantes de la multiétnica Lima, en particular, bajo el grupo conocido como “Batallón Cuchara”, contra quienes intentaban insertarse en la vida social-económica limeño-urbano-peruana, sociedad intolerante a los “otros” diferentes, manifiesto en un maltratos cotidiano que degenera en un odio mutuo, pero donde el chino fue un extraño, un culpable.",,"Conflicto étnico",Perú,"Siglo XIX","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://dialnet.unirioja.es/servlet/articulo?codigo=4410208"" target=""_blank"" rel=""noopener"">https://dialnet.unirioja.es/servlet/articulo?codigo=4410208</a>",85,"Paroy, G. (2013). El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911). Historia 2.0, Conocimiento Histórico en clave Digital, 3(5), 92-102.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/1/85/2013_Paroy_Gonzalo_conflictos_mataperros_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo Alonso
",,"El mercado, los negociantes chinos y la peste","The Market, Chinese Traders and the Plague","Mundo chino, espacio limeño: Historias de los pioneros inmigrantes chinos que transformaron Lima",,2020,,"Relato basado en acontecimientos históricos que recrea la historia del chino Pi An, quien administraba una fonda en la calle del Capón, en un puesto del Mercado de la Concepción. A través del relato se pone de manifiesto el prejuicio hacia los chinos como fuente de enfermedades en un contexto de epidemia por fiebre amarilla. El autor brinda la fuentes y referencias que utilizó para escribir este relato.
",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",,329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Barrios chinos,Calle Capón,Comercios,Epidemias,Inmigración china,Negocios,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/329/2020_Paroy_mercado_negociantes_chinos_peste_relato.pdf,"Artículos de divulgación","Inmigración y comunidad china en Perú",1,0
"Saravia, Daisy ",,"Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos","Chinese Femininity and Social Control: The Chronicle of Crime and the Discursive Construction of Chinese immigrants","Letras, vol. 88, núm. 127",,2017,,"Profundiza en la subalternidad de la inmigración china a partir de la crónica policial. La investigación se basa principalmente en fuentes primarias que incluyen algunos de los periódicos y revistas peruanos más importantes y representativos (El Comercio, La Prensa y Variedades). Al demostrar que la pasividad, la cobardía y la debilidad son características notables que determinan la feminidad del inmigrante chino, esta investigación destaca la importancia de los roles de género y su tendencia a perpetuar las desigualdades de poder. El objetivo es demostrar que la crónica policial concibe este sujeto en oposición al sujeto ideal que se pretendió cultivar durante la República Aristocrática (1895-1919), en una época en que la modernidad de la nación era entendida en función de la exclusión de unos y otros.",,Subalternidad,Perú,"Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385"" target=""_blank"" rel=""noopener"">http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385</a>",80,"Saravia, D. (2017). Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos. Letras, 88(127), 82-100.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Discurso antichino,Fuentes documentales,Inmigración china,Otredad,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/80/2017_Saravia_Daisy_feminidad_china_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Ruy, María Victoria",,"Filhas e filhos da diáspora : narrativas da second geração da imigração chinesa a Curitiba","Hijas e hijos de la diáspora: narrativas de la segunda generación de la inmigración china a Curitiba",,,2022,"Universidad Federal de Paraná","Estudia a las familias inmigrantes que partieron desde Guangdong (en el sur de China) hacia Brasil y se instalaron en Curitiba entre las décadas de 1950 y 1970, a partir de entrevistas de historia oral con la segundo generación de esta inmigración (es decir, hijos y nietos de inmigrantes chinos nacidos en Brasil) y fuentes de la prensa de Curitiba de la época. Entre nuestros principales objetivos está abordar las representaciones raciales sobre los chinos:  cómo se constituyeron históricamente y sus posibles impactos en las experiencias de vida de los encuestados y sus familias; la inserción de las familias en la ciudad y las actividades económicas que desarrollaron (en particular, la panadería); qué relaciones establecen los entrevistados con su pasado y cómo se identifican y se ubican  en la sociedad brasileña. Las facetas de las representaciones sobre chinos fueron discutidas a partir del estudio sobre la estética de la exclusión de Ana Paulina. La teoría de la triangulación racial de Lee y Claire Jean Kim, aún respaldada por las elaboraciones sobre inmigración y raza de Giralda Seyferth y la tesis sobre la identidad racial de Paraná de Benno Warken Alves. También buscamos analizar superposiciones y distinciones en estereotipos asociados con el chino y el japonés, que requirieron las contribuciones de Elisa Massae Sasaki sobre las narrativas que Japón ha creado sobre sí mismo. Para entender las formas de ayuda mutua que estos inmigrantes desarrollaron, hicimos uso de las investigaciones sobre redes migratorias de Oswaldo Truzzi, y pensamos en el papel de la comunidad para la identidad inmigrante de Giralda Seyferth. El comercio y consumo de heroína exigió una breve mirada a la historia del prohibicionismo de las drogas, para lo cual el apoyo de autores como Henrique Carneiro y Alfred McCoy fue fundamental. Entre otros teorías abordamos la memoria de los entrevistados desde las aportaciones de Joel Candau, y los procesos de identificación de Denys Cuche. El concepto de socioanálisis de Abdelmalek Sayad guió la reflexión sobre la comprensión u objetivación del pasado y los conflictos de aspectos intergeneracionales de la familia inmigrante por parte de los entrevistados. También se analizaron las narrativas orales a partir de conceptos como asimilación, aculturación y transnacionalismo; la percepción de la discriminación racial y, en particular, la demanda de brasilidad como lo señala Jeffrey Lesser.","1. Introducción.-- 2. China, el “Oriente” de Brasil: Representaciones raciales de los chinos en Brasil y Curitiba .-- 2. 1 Un Brasil chino: el Brasil que no queremos ser.-- 2. 2. Chino y japonés: racializaciones superpuestas.-- 2. 3. “Naughty and Known.-- 2.4. “Negocios en China”: el mito de la minoría modelo.-- 3. El establecimiento en Curitiba .-- 3.1. “No puede salir mal”: infancia y trabajo.-- 3.2. La comunidad: redes de ayuda mutua y sociabilidad espacios .-- 3.3. “Clandestinidades”: juegos de azar, ingresos indocumentados y drogas. -- 4. El grano que desplazó la roca: analizando las narrativas.-- 4.1. Familias atravesadas por una frontera: conflicto intergeneracional y socioanálisis.-- 4.2. Asimilación, aculturación y transnacionalismo.-- 4.3. Percepciones de racismo y reivindicación de la brasilidad. 5. Ser como el agua: consideraciones finales.","Chinos -- Brasil ",Brasil,"Siglo XX","190 p.",Tesis,,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,358,"Ruy, M. (2022). Filhas e filhos da diáspora : narrativas da second geração da imigração chinesa a Curitiba. [Tesis presentada en el Curso de Posgrado en Sector de Historia de las Ciencias Humanas como requisito parcial à obtenção do título de Mestre em História, Universidad Federal do Paraná, Programa de Pós-Graduação em História]. AcervoDigital da UFPR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AcervoDigital da UFPR",,,,,,,,,,,,,,,,,,,,,,"Ribeiro Ruy, María Victoria",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Brasil,Estereotipos,Matrimonio,Memoria,Racismo,Relatos de vida,Testimonios,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/26/358/2022_Ruy_Mavi_filhos_curitiba_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Coello Rodríguez, Antonio",,"Guerra a los boticarios chinos 1856-1879","War on the Chinese Apothecaries 1856-1879",,,2009,"Universidad Nacional Mayor de San Marcos. Seminario de Historia Rural Andina","Explica a través de fuentes históricas inéditas, extraídas del Archivo Histórico de la Municipalidad de Lima y del Archivo Histórico de la Facultad de Medicina de San Fernando de la UNMSM, los mecanismos de fuerza y coacción que fueron utilizados y liderados por el cuerpo medico profesional de Lima para prohibir el funcionamiento de las boticas chinas y el decomiso de sus productos (remedios, ungüentos, cremas, etc.) preparados por los propios herbolarios o boticarios chinos. Lo cuales fueron sujetos de satanización  por parte del cuerpo médico limeño de la Facultad de Medicina de San Fernando,  la prensa limeña y la Municipalidad de Lima. En constraste con la población común y de clase media de Lima que utilizaba los servicios de los boticarios y médicos chinos. ","<ul>
<li>Lima, la ciudad reflejo del progreso y de las ciencias médicas Con la ley ante el pueblo y la fuerza ante el chino</li>
<li>Por qué contra los chinos</li>
<li>Opiniones contra las boticas chinas: prensa y las autoridades Lima y la ubicación de sus boticas</li>
<li>Planos 1856-1879</li>
</ul>
Anexo documental<br />
<ul>
<li>Relación de farmaceutas o boticarios reconocidos de Lima hacia 1866</li>
<li>Recetas chinas</li>
<li>Inventario Comisión Inspectora de Establecimientos Farmacéuticos</li>
</ul>","Medicina tradicional",Lima,"Siglo XIX","89 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>","<a href=""https://drive.google.com/file/d/1Y1wxTBx2EQK9Kgr713-LFzE9iV2OXEeV/view?fbclid=IwAR0k-vrQ8SEuAHJTTu4cS2aVlfdAh7SX_dfVfiw8mJqCMgx-Xl6kLI1Gu_0&amp;pli=1"" target=""_blank"" rel=""noopener"">Repositorio del Instituto Seminario de Historia Rural Andina</a>",,"Coello, A. (2009). Guerra a los boticarios chinos 1856-1879. Lima: Universidad Nacional Mayor de San Marcos. Seminario de Historia Rural Andina.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Repositorio del Instituto Seminario de Historia Rural Andina",,,,,,,,,,,,,,,,,,,,,,"Antonio Coello Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-9972-231-40-7,,"Discriminación,Herbolarios,Herbolerías,Medicina china,Médicos chinos,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/349/2009_Coello_Antonio_guerra_boticarios_chinos_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
