﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia",,"Aquel viento mortal, en una torre florida","That Deadly Wind, in a Flowery Tower",,,2017,Tusanaje,"Acercamiento a la vida y obra de Han Su Yin.
Rosalie Matilda Kuangchu Chow, era el nombre en su partida de nacimiento. Su nombre de guerra y lápiz, el que esta escritora escogiera para retratar una China convulsionada, fue Han Suyin. A través de sus novelas y sus controvertidos artículos ella fue juez y parte. Aquel era un tiempo difícil, de grandes transformaciones, donde el pulso de muerte y vinculación del enorme país con el resto del mundo, debido a la invasión japonesa y sobre todo por la presencia inglesa, significaron implicancias que determinaron la construcción de la China actual.",,,China,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/</a>",33,"Wong, J. (01 de noviembre de 2017). Aquel viento mortal, en una torre florida. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/33/20171101_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”","Tusanaje at Shanghai International Studies University: ""Beyond the Tusanes and Chiñoles""",,,2018,Tusanaje,"En mayo del 2018, Rodrigo Campos y Paloma Chen, coordinadores principales de la plataforma Tusanaje-秘从中来, fueron invitados a dar una charla a los alumnos de segundo y tercero de Español de la Shanghai International Studies University en el campus universitario del distrito de Songjiang (Shanghái, China). Fue una actividad propuesta y supervisada por Guillermo Corbalán Matta, lector AECID en SISU. Bajo el nombre de “Más allá de los 华裔: tusanes y chiñoles”, los coordinadores de Tusanaje-秘从中来 dieron un repaso histórico y hablaron de la cuestión identitaria con jóvenes chinos que están estudiando el idioma español y, por lo tanto, afín al espíritu de la plataforma, podrán construir puentes entre culturas.",,"Identidad cultural",China,"Siglo XXI","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/</a>",44,"Campos,  R & P. Chen. (28 de mayo de 2018). Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"España,Identidad cultural,Perú,Tusanidad",https://www.tusanaje.org/biblioteca/files/original/24/44/20180528_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Zamudio, Juan Diego ",,"Huawei, la empresa que desafía la cultura empresarial peruana","Huawei, the Company that Challenges Peruvian Business Culture",,,2019,Tusanaje,"El autor del artículo ha sido testigo de primera mano del funcionamiento y crecimiento de una de las empresas chinas más reconocida, Huawei.  A través de sus programas de Responsabilidad Social Corporativa, Huawei demuestran el interés en el talento peruano y global para el desarrollo de sus operaciones.

¿Qué estrategia tiene Huawei para el éxito?  Nació como una empresa que re-vendía interruptores a cargo de su fundador Ren Zhengfei, es una empresa privada china, empezaron con un capital muy bajo. Algo que resaltar, es que Huawei, invierte en promedio en investigación, más del 10% de resultado de beneficio. 

Su cultura empresarial, es particular, ellos tienen como principio trabajar mucho y por un largo plazo, más de 10 años, teniendo a la lealtad, como uno de los principios más importantes. Otro aspecto importante es la planificación, con plazos de 10, 20 y 30 años, inclusive indican que ya habían planificado con mucha anticipación un posible bloqueo de los Estados Unidos, y tenían un plan de contingencia para esto. Huawei, cuenta con el apoyo del gobierno chino, y de la población china, además del impulso de Ren Zhengfei, quien es miembro del partido comunista de China.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/05/huawei-la-empresa-que-desafia-la-cultura-empresarial-peruana/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/05/huawei-la-empresa-que-desafia-la-cultura-empresarial-peruana/</a>",,"Zamudio, J. (05 de diciembre de 2019). Huawei, la empresa que desafía la cultura empresarial peruana. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/60/20191205_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Zamudio, Juan Diego",,"Comercio internacional, producción nacional, ciencia y tecnología, China y Perú","International Trade, National Production, Science and Technology, China and Peru",,,2020,Tusanaje,"Juan Zamudio analiza el desempeño de China en la reciente guerra comercial y la pandemia. A través de los elementos mencionados en el título de este artículo hace una comparación de cómo el Perú puede seguir su ejemplo. Estos son el comercio internacional, la producción nacional, y la inversión hacia la ciencia y tecnología, especialmente ahora en salud. En el mundo del comercio internacional, hay productos de una diversidad en calidades, quizás China es el país con la mayor diversidad en la estructura productiva y comercial en el mundo. Ahora, existe una necesidad, de importar y exportar productos de alta calidad, con proveedores de confianza, que cuenten con productos con certificaciones como:  ISO, que indica eficiencia en algún proceso; certificaciones europeas como la CE; o certificaciones de los Estados Unidos como la FDA; y también laboratorios que miden la efectividad de los productos mediante pruebas independientes y altamente especializadas. Son importantes las licencias de funcionamiento y recomendaciones del gobierno chino, que garanticen una compra segura y eficiente. Estas compras realizadas dependen mucho de las unidades de compra especializada, en saber qué producto necesita, y realizar las verificaciones del caso, así como las garantías que existen.


",,,China,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/</a>",,"Zamudio, J. (09 de abril de 2020). Comercio internacional, producción nacional, ciencia y tecnología, China y Perú. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/64/20200409_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Paroy Villafuerte, Gonzalo ",,"El virus chino","The Chinese Virus",,,2020,Tusanaje,"El mundo vuelca los ojos una vez más, al gigante asiático. Esta vez por ser el centro de la tragedia mundial llamada COVID-19. Quienes hemos estudiado en diferentes aspectos, parte de la historia de este país y su relación con el mundo, podemos llegar a una conclusión: la asociación de lo negativo con lo chino y el recuerdo de un racismo antichino, no solo siguen vigentes, sino que en realidad nunca se fueron. Las palabras de Trump, las agresiones a asiáticos en distintos países y las decenas de teorías conspiranoicas que vuelcan en internet, así lo confirman. Para estas formas de pensamiento, el virus son los chinos y su cultura culinaria aberrante que habría propiciado la pandemia, el virus son los chinos quienes extendieron la enfermedad por el mundo, el virus son los chinos y su galopante economía que ha comprado acciones del mundo bursátil occidental, y por último, el virus son los chinos, que crearon este mal para deshacerse de ancianos y de la sobrepoblación.",,,China,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/04/22/el-virus-chino/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/22/el-virus-chino/</a>",70,"Paroy, G, (22 de abril de 2020). El virus chino. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/70/20200422_Paroy_Gonzalo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Carrasco, Marco",,"¿Mirando nuevamente a China en un mundo pos COVID-19?","Looking back at China in a post-COVID-19 World?",,,2020,Tusanaje,"El crecimiento de China durante el siglo XX es el impacto de las reformas económicas emprendidas por Deng Xiaoping desde 1978. Instaurando un “socialismo con características chinas”. Otra medida muy destacada en la actualidad es la gran inversión a las áreas STEM (ciencia, tecnología, ingeniería y matemáticas) por parte del gigante asiático. Lo que ha posibilitado ser una de las naciones con mayor cantidad de ingenieros y científicos capacitados para el desarrollo de diversas tecnologías. Fue este desarrollo científico y tecnológico una de las bases del país al hacer frente a la pandemia actual del COVID-19.

El FMI estima que Asia del Este será la única región del mundo que aún crecerá en el presente año, y aun la de mayor crecimiento en los años venideros. Un modelo perfecto de desarrollo no existe, y el modelo chino no es para nada algo cercano a esta utópica perfección.

Si bien, la prioridad para la humanidad (por ahora) está en el arduo reto de vencer a un inesperado enemigo invisible, una vez que esto se logre superar,  podemos aprender y sacar lecciones muy valiosas de aquellas cosas que funcionan del otro lado del mundo. No por nada, el siglo de China (o quizás más precisamente el siglo de Asia) está ya próximo por comenzar.
",,,China,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/</a>",,"Carrasco, M. & T. Pari-Quispe. (21 de mayo de 2020).  ¿Mirando nuevamente a China en un mundo pos COVID-19? Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/71/20200521_Carrasco_Marco_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Carrasco, Marco",,"Una visión pos COVID-19: ¿Seguridad con características chinas?","A Post-COVID-19 View: Security with Chinese Features?",,,2020,Tusanaje,"A inicios de este año se hizo de conocimiento masivo la existencia de un nuevo virus en el centro de China capaz de ocasionar graves problemas a la salud pública y de expandirse desmedidamente fuera de su lugar de origen. La lucha contra esta enfermedad fue, de hecho, un proceso de aprendizaje continuo, y cuando ya se tuvo suficiente información acerca de los mecanismos de contingencia, se pudieron aplicar medidas paliativas que lentamente fueron disminuyendo los casos activos de contagio. De esta experiencia es muy importante notar un elemento: la información.

Y es pues, esta información, la que permite desarrollar herramientas más sofisticadas, como los sistemas de reconocimiento facial insertado en el sistema de videovigilancia más grande del mundo, empleando más de 20 millones de cámaras. El gigante asiático impulsó también el desarrollo de la tecnología 5G, y la observación de patrones anticipados a alguna acción delincuencial. Estas herramientas ayudaron a determinar el movimiento e identificación de personas contagiadas por el nuevo virus, lo cual permitió un mejor reconocimiento de clústeres de esta enfermedad y una respuesta mucho mejor dirigida.

Por otro lado han surgido bastantes críticas al respecto, entre ellas destaca la vulneración a la privacidad de las personas.
",,,China,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/30/una-vision-post-covid19-seguridad-con-caracteristicas-chinas/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/30/una-vision-post-covid19-seguridad-con-caracteristicas-chinas/</a>",,"Carrasco, M. & T. Pari-Quispe. (30 de junio de 2020). Una visión pos COVID-19: ¿Seguridad con características chinas? Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/76/20200630_Carrasco_Marco_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
Tusanaje,,"Encuentro con Tusanaje - 2ª sesión: Visiones de China desde Perú","Tusanaje Meeting - 2nd session: Visions of China from Peru",,,2020,,,,,Perú,,1:34:36,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=Q1V6HIJ8x5w"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=Q1V6HIJ8x5w</a>",,"Tusanaje. (Productor). (16 de julio de 2020). Encuentro con Tusanaje - 2ª sesión: Visiones de China desde Perú [Video]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-16,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/Q1V6HIJ8x5w"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Yi Chung, Juan Carlos (Descripción)",,,,,,,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"Encuentro con Tusanaje: investigadores estudiando la diáspora en las Américas","Meeting with Tusanaje: Researchers Studying the Diaspora in the Americas",,,2020,,"Tusanaje-秘从中来 presenta la segunda edición de encuentros con historiadores, antropólogos, economistas, literatos y otros académicos que investigan la cuestión china, con el objetivo de indagar en sus trabajos y aportes desde un enfoque más personal.

Este segundo “Encuentro con Tusanaje-秘从中来” del sábado 22 de agosto a las 7:00 p.m., se titula ""Conociendo a los investigadores. Voces desde fuera: investigadores estudiando la diáspora en las Américas"". Los invitados son los reconocidos especialistas Ignacio López Calvo, Yanet Jímenez, Ivonne Campos y Gonzalo Paroy. Se cuenta además con la moderación del prestigioso académico Marco Carrasco.",,"Diáspora china",China,,01:40:23,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=OROqhk4Qmj8"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=OROqhk4Qmj8</a>",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos, Ivonne 
","Carrasco, Marco",,,,,,,,2020-08-22,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/OROqhk4Qmj8"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Yi Chung, Juan Carlos (Descripción)",,,,,"Aportes,Comunidad peruano china,Investigadores destacados",,Videos,"Videos de Tusanaje",1,0
"Wong Kcomt, Julia ",,"Sui Yun Wong: correlato en la autora tusán entre los aspectos estéticos de la literatura naturalista y la invocación a la lírica de la dinastía Tang","Sui Yun Wong: Correlation in the Tusan Author between Aesthetic Aspects of Literature Naturalistic and an Invocation to the Lyric of the Tang Dynasty","El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente ",,2021,,"Este trabajo tiene como prioridad entender la poesía de Sui Yun Wong a través de una requisa sobre la vieja poesía china de la Dinastía Tang. Para ello se aborda la vida de la autora, sus bitácoras poéticas, y la importancia de la poesía Tang, el papel de la mujer dentro de la poesía y los diversos elementos que la conforman. Dibujar los matices que conforman la poesía de Sui es también adentrarse en los vínculos musicales (ritmo, candencias, estados) en las que ondula la cultura china en un terreno latinoamericano.",,"Literatura Tusán",Perú,,"25 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,109,"Wong, J. (2021). Sui Yun Wong: Correlato en la autora tusán entre aspectos estéticos de la literatura naturalista y una invocación a la lírica de la Dinastía Tang.  En J. Valdizán & R. Chuhue (Comps.), El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente (pp. 161-185). Lima: Fondo Editorial de la Universidad San Ignacio de Loyola. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lima,,,,"XVI Congreso Internacional de ALADAA. Nuevas Fronteras de la Interculturalidad: Asia, África desde América Latina",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literatura,Mujeres descendientes,Perú,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/109/2021_Wong_Julia_Sui_Yun_Wong_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
