﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,"Lo Lee","[Contrata del chino Lo Lee con Felipe Canevaro y Cía.]","[Chinese Lo Lee's contract with Felipe Canevaro and Cía.]",,"1868-05-21 - 1868-10-12 (Creación)",1868,,"Contrata firmada en Macao por el señor Lo Lee de 25 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. En el documento se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento contiene una copia en idioma chino.",,"Tráfico humano",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/265/1868_Canevaro_Lo_Lee_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,Vangsao,"[Contrata del chino Vangsao con Francisco Landabaso]","[Contract of the Chinese Vangsao with Francisco Landabaso]",,"1872-05-21 - 1872-09-13 (Creación)",1872,,"Contrata firmada en Macao en 1872 por el señor Vangsao de 21 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. a través del intermediario Francisco Landabaso. Se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento tiene como destinatario final al señor Manuel Pardo. Contiene una copia en idioma chino. ",,"Tráfico humano",Perú,"Siglo XIX","3 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/266/1872_Landabaso_Vangsao_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"García y García","[Contrato entre el Estado y empresa Olyphant y Cía. para el ingreso de trabajadores chinos al Perú] ","[Contract between the State and the company Olyphant and Cía. for the entry of Chinese workers to Peru]",,"1876-11-20 (Creación)",1876,,"Contrato entre el Estado y la empresa Olyphant y Cía. representada por Seymour Geary, que registra el establecimiento de una línea de vapores para el transporte de inmigrantes chinos para el desarrollo de la agricultura y otras industrias nacionales por cinco años con una subvención de ciento sesenta mil soles por cada de duración del contrato (justificada por la Ley del 16 de junio de 1875) y la anulación de contribuciones fiscales y municipales, entre otras condiciones contractuales. ",,"Tráfico humano",Perú,"Siglo XIX","6 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/267/1876_Olyphant_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Canevaro,  Felipe 
","[Sociedad celebrada entre Felipe Canevaro, Manuel Pardo y otros para traer colonos chinos y mercadería de la China]","[Partnership  executed by Felipe Canevaro, Manuel Pardo and others to bring Chinese settlers and merchandise from China]",,"1864-07-06 (Creación)",1864,,"Aborda las inversiones realizadas por Manuel Pardo y Lavalle (alcalde de Lima en el período de 1869 a 1870, y la presidente del Perú en el período de 1872 a 1876) y otros empresarios para la continuidad de las negociaciones para el ingreso de chinos colonos y mercadería de la China al Perú. Se registran las sumas de dinero invertidas. ",,"Tráfico humano ",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,260,,,,,1868-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Campos García, Lissette (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Políticos peruanos,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/260/1864_Canevaro_Pardo_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
"Rodríguez Pastor, Humberto",,"Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances","Chinese in Peruvian Society 1850-2000: Presence, Influence and Scope",,,2017,"Universidad Nacional Mayor de San Marcos. Fondo Editorial","Da a conocer al chino emigrante desde el puerto donde se embarcó a Perú  hasta que pasado siglo y medio algunos de ellos logran formar un árbol genealógico. Por lo tanto, se da a conocer Macao y sus creencias, costumbres y cultura de los chinos que ahí residían. Se tiene en cuenta cómo fue el tráfico de gente ""trata amarilla"", sus actores y el ambiente de traslado de cargazones de culíes, así como las vicisitudes durante la travesía. Luego de miles de culíes finalizaron sus años de contrata casi todos los sobrevivientes permanecieron en Perú, por ello se aborda sus oficios, actividades económicas y comerciales y estrategias de organización y defensa. Destaca la influencia de la comida cantonesa entre los peruanos. Se presenta detalles sobre la vida política de los chinos del valle del Jequetepeque y el proceso de peruanización de los chinos en Zaña.  Dedica un capítulo especial a los chinos que se asentaron en el distrito limeño del Rímac. ",,"Tráfico humano",Perú,"Siglo XIX","435 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,24,"Rodríguez, H. (2017). Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances. Lima: Universidad Nacional Mayor de San Marcos. Fondo Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El contenido del archivo digital es un fragmento de la obra cedido por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chifas,Cimarronaje,Comercios,Contrata,Coolies,Culíes,Culis,Haciendas,Inmigración china,Macao,Negocios,Oficios,Opio,Perú,Recontrata,Traspaso,Trata amarilla,Trata infantil",https://www.tusanaje.org/biblioteca/files/original/1/24/2017_Rodriguez_Humberto_chinos_sociedad_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Flores, Angélica",,"El Chinero: Tejiendo los hilos de la memoria","El Chinero: Weaving the Threads Memory",,,2021,Tusanaje,"Indaga sobre los sucesos ocurridos en el cerro El Chinero ubicado a la altura del Km. 170 de la actual carretera Mexicali-San Felipe, México. El Chinero fue el escenario de la muerte de migrantes de origen chino cuando intentaban cruzar el desierto en los primeros años del siglo XX. La historia de este suceso se entremezcla con distintas versiones, variaciones y elementos fantásticos que son recogidas en este artículo. ",,"Emigración e inmigración -- México",México,"Siglo XX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/02/04/el-chinero-tejiendo-los-hilos-de-la-memoria/,,"Flores, A. (04 de febrero de 2021). El Chinero: Tejiendo los hilos de la memoria. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Inmigración china,Leyendas,México,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/24/140/20210204_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong y Galindo, José Luis",,"Hijo de un país poderoso: La inmigración china a América (1850-1950)","Son of a Powerful Country: Chinese Immigration to America (1850-1950)",,,2008,"México D.F.: Palabra de Clío","Describe y analiza, a partir de una historia de vida, las causas de la emigración de millones de trabajadores chinos en la segunda mitad del siglo XIX y a aborda cronológicamente las características de la inmigración a Cuba, Perú, Estados Unidos y México, en términos de contratación, transporte y condiciones de trabajo, ampliando en el caso mexicano el período bajo estudio hasta 1950, a fin de considerar los efectos de la “Gran Depresión” económica de 1929, la falta generalizada de empleos y la campaña “anti-chinos”. Particularmente se detallarán en los capítulos sobre Cuba y Perú las duras condiciones de contratación, transportación y trabajo, y sus consecuencias en motines, rebeliones y suicidios de chinos. Por otra parte, en los capítulos sobre Estados Unidos y México, se analizará el origen y efecto de las campañas en contra de la inmigración china. ","<ul>
<li>La caída de un Imperio: La Dinastía Qing. Los problemas internos. El opio. Las guerras del opio. Rebeliones populares. Reformas sociales y calamidades. La guerra con Japón. El origen de la migración.</li>
<li>Azúcar amarga: El origen del problema. Motines y piratas. Los agentes. Precios y utilidades. Castigos. Suicidios. Chinos de California. “Mambises”. Boleto sencillo.</li>
<li>Las Islas del Guano: La “trata amarilla”. El transporte. Peor que esclavos. La adaptación al trabajo. “Cimarronaje” y “Chinos libres”. “Tamberos y chifas”. Segunda migración.</li>
<li>Un destino en el Nuevo Mundo: La montaña de oro. Tráfico de coolies. Uniendo el continente. Tiempos difíciles. Cierre de fronteras. Causas de la inmigración.</li>
<li>De cantón a Manzanillo: Tratado sinomexicano. Burguesía china. Un nuevo siglo. Odio racial. El caso Torreón. Campaña antichinos. La guerra de los tongs. Tráfico fronterizo.</li>
</ul>","Tráfico humano ",México,"Siglo XIX","149 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,,"Chong, J. (2008). Hijo de un país poderoso: La inmigración china a América (1850-1950). México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Luis Chong y Galindo",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-95085-2-4,,"Cimarronaje,Cuba,Discriminación,Estados Unidos,México,Perú,Sinofobia,Tráfico humano,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/335/2008_Chong_Jose_hijo_pais_poderoso_1850-1950_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Pastor, Humberto",,"Hijos del Celeste Imperio en el Perú (1850-1900): migración, agricultura, mentalidad y explotación  [Manuscrito]","Sons of the Celestial Empire in Peru (1850-1900): Migration, Agriculture, Mentality and Exploitation[Manuscript]",,,2010,,"Hijos del Celeste Imperio es una obra cuya investigación duró aproximadamente 15 años y estuvo destinada a dar a conocer ese período decimonónico de enorme importancia en la agricultura costeña peruana en el que fue el chino culí el principal personaje creador directo –lampa machete en mano- de la riqueza que allí se originó. Si él no hubiera estado presente, muy diferente hubiera sido la historia peruana de la segunda mitad del siglo XIX y las repercusiones posteriores. Ese es el aporte de Hijos del Celeste Imperio. Téngase en cuenta también que sin el chino, que llegó hace más de 150 años, no se hubiera producido la corriente migratoria asiática y no hubiera ocurrido ese frecuente mestizaje biológico y cultural, una de cuyas cuotas fue la que ofrecieron los inmigrantes chinos. La obra tuvo la inmensa ventaja de recurrir, entre muchas otras, a la documentación de algunas de las haciendas – reunidas en el Archivo Agrario- en las que estuvo presente el trabajador culí. Fue una fuente inmensamente rica que para superarla sólo hubiera sido posible utilizar registros similares pero de un mayor volumen que las toneladas de papeles plenos de información fueron base de la obra. 
",,"Chinos en las haciendas ",Perú,"Siglo XIX","185 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito de la edición e-book de Hijos del Celeste Imperio en el Perú (1850-1900): migración, agricultura, mentalidad y explotación. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cimarronaje,Contrata,Coolies,Culis,Décimas,Enganche,Haciendas,Perú,Recontrata",https://www.tusanaje.org/biblioteca/files/original/1/107/Hijos_del_celeste_imperio_en_el_Peru.pdf,Libros,"Inmigración y comunidad china en Perú",1,1
"Casey, Jeffrey J.",,"La inmigración china","Chinese immigration","Revista de Historia, año 1, núm. 1",,1975,,"Este estudio muestra documentos de los primeros chinos que llegaron a Costa Rica y pretende evidenciar como la población china de Costa Rica representa hoy un sector importante en la población total. Este sector no solo esta integrado por aquellos de origen puramente chino, sino también por una cantidad importante de personas, descendiente de casamientos mixtos de chinos con costarricenses de origen hispánico, indígena o africano. La importancia cada vez de la historia social ha despertado interés por descubrir los orígenes de ese grupo racial en Costa Rica, como forma de llegar a una estimación de su influencia pasada y actual en la sociedad.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","21 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://www.revistas.una.ac.cr/index.php/historia/article/view/11921,238,"Casey, J. (1975). La inmigración china. Revista de Historia, 1(1), 145-165 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Inmigración china,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/26/238/1975_Casey_Jeffrey_inmigracion_china_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
