﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Flores, Angélica",,"Primer Encuentro de Asociaciones y Comunidades Chinas en México",,,,2021,Tusanaje,"Reseña del Primer Encuentro de Comunidades y Asociaciones Chinas en México realizado el 26 de junio de 2021, en donde se puso de manifiesto la variedad de fines asociativos que van desde los servicios de asesoría jurídica, ayuda a grupos vulnerables, difusión de cultura china, apoyo a la comunidad empresarial, resguardo de la memoria histórica de la inmigración hasta el fortalecimiento lazos de unión con los migrantes chinos y sus descendientes mestizos, entre otros. El artículo también aborda la ceremonia de Petición de Perdón por Agravios a la Comunidad China en México, motivada por la masacre en contra de la comunidad china en Torreón, Coahuila a inicios del siglo XX.",,"Sociedades chinas",México,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/08/05/primer-encuentro-de-asociaciones-y-comunidades-chinas-en-mexico/,299,"Flores, A. (2021). Primer Encuentro de Asociaciones y Comunidades Chinas en México. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Descendientes,Racismo,Sinofobia,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/24/299/20210805_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Soto Quiros, Ronald",,"Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911","Political Perceptions and Attitudes Regarding the Chinese Minority in Costa Rica: 1897-1911","Historia y Espacio, vol. 5, núm. 32",,2009,,"Explora la naturaleza de los sentimientos antichinos en Costa Rica entre 1897 y 1911 y argumenta que a pesar de las imágenes negativas, estos inmigrantes mostraron un grado importante de organización y un discurso de reivindicación.",,"Chinos -- Costa Rica","Costa Rica","Siglo XIX","36 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10893/1036,256,"Soto, R. (2009). Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911. Historia y Espacio, 5(32), 1-36 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,Costa Rica,Inmigración china,Racismo",https://www.tusanaje.org/biblioteca/files/original/26/256/2009_Soto_Ronald_inmigracion_sentimientoantichino_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Morales-Anderson, Ana",,"Panamá y China: Una relación de tres siglos","Panama and China: A Relationship of Three Centuries","Cuadernos de China, Núm.  14 ",,2022,"Centro de Estudios de África, Asia y Diásporas Latinoamericanas y Caribeñas “Dr. José Manuel Briceño Monzillo”","Analiza en un corpus selecto de cuatro obras, la narrativa de escritores panameños de ascendencia china para descubrir rasgos literarios y lingüísticos de su herencia ancestral y de la cultura de contacto. En el caso particular, se realizó el análisis hermenéutico del libro Relaciones entre Panamá y China (siglos XIX, XX y XXI) de la escritora Berta Alicia Chen. Se destaca que, en el discurso de carácter histórico, la autora describe minuciosamente tres sucesos trascendentales de la realidad social panameña: la llegada de los chinos al Istmo, el establecimiento de las relaciones diplomáticas con China y la visión global de China llamada Franja y la Ruta de la Seda. Se concluye que, a pesar del fundamento histórico indiscutible, sobresale en la obra la pasión de la autora por visibilizar la cultura china.","La llegada de los chinos al Istmo de Panamá<br />
<ul>
<li>Hechos que forzaron la migración de los chinos</li>
<li>Inicio de la inmigración de chinos a Panamá</li>
<li>Acciones discriminatorias en contra de los chinos</li>
</ul>
Relación diplomática de Panamá con Taiwán y con la República Popular de China<br />La visión global de la República Popular de China con su iniciativa de la Franja y la Ruta de la Seda","Discriminación étnica",Panamá,"Siglo XIX","55 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",https://avech.org/panama-y-china-una-relacion-de-tres-siglos/,,"Morales, A. (2022). Panamá y China: Una relación de tres siglos. Mérida: Centro de Estudios de África, Asia y Diásporas Latinoamericanas y Caribeñas “Dr. José Manuel Briceño Monzillo”, Asociación Venezolana de Estudios sobre China.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Panamá,Racismo,Relaciones diplomáticas,Taiwán",https://www.tusanaje.org/biblioteca/files/original/26/347/2022_Morales_Ana_panama_china_tres_siglos_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"González, Fredy",,"Paisanos chinos. Política transpacífica entre inmigrantes chinos en México","Chinese Countrymen. Transpacific Politics among Chinese Immigrants in Mexico",,,2021,"México D.F.: Palabra de Clío","Aborda las actividades políticas asociadas al país de origen de los chinos de primera generación en México (paisanos) prestando atención a dos asociaciones en competencia el Kuomintang (Partido Nacionalista Chino vinculado a la República de China) y la Chee Kung Tong (posteriormente llamada Hongmen Minzhidang, en ocasiones traducido como “francmasones chinos"" vinculada a  Partido Comunista Chino y la República Popular China). Estudia las campañas antichinas entre los años 1931-1934 y el rol de las asociaciones políticas chino-mexicanas y los lazos con instituciones y diplomáticos chinos en la resistencia a la xenofobia y las expulsiones llevadas a cabo por el gobierno mexicano. Explora el transnacionalismo político (política transnacional) de los chinos-mexicanos y sostiene que los lazos transnacionales con China no afectaron la integración social, sino que ayudaron a que los chinos formasen parte de México.  En el contexto de  la Guerra Fría, aborda la actividad de las asociaciones chino-mexicanas frente a  la República Popular China, y los esfuerzos diplomáticos de la República de China por frenar el apoyo a la causa comunista en México. Más allá de la problemática política, se demuestra que Kuomintang y Chee Kung Tong fueron importantes pilares de la vida comunitaria que facilitaron la integración de los chino-mexicanos después de las campañas antichinas. Finaliza con el periodo posterior al rompimiento de relaciones diplomáticas entre México y Taiwán en 1971, y la nueva ola de inmigrantes mucho más relacionada a la República Popular China. ","<ul>
<li>México para los mexicanos, China para los chinos: turbulencia política y las campañas antichinas en Sonora y Sinaloa postrevolucionarias&nbsp;</li>
<li>Aquéllos que permanecieron y aquéllos que regresaron: resistencia, migración y diplomacia durante las campañas antichinas</li>
<li>Ya no nos intimidarán: la comunidad china en México durante la Segunda Guerra Mundial</li>
<li>La época de oro de los chino-mexicanos: el activismo anticomunista en la época del embajador Feng-Shan Ho, 1958-1964</li>
<li>La Guerra Fría llega al barrio chino: los chino-mexicanos atrapados entre Beijing y Taipéi, 1955-1971</li>
<li>Una nueva China, una nueva comunidad</li>
</ul>","Discriminación étnica",México,"Siglo XX","308 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,337,"González, F. (2021). Paisanos chinos. Política transpacífica entre inmigrantes chinos en México. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-16-7,,"Asociaciones chinas,México,Participación política,Partidos políticos,Racismo,Relaciones diplomáticas,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/337/2021_Gonzalez_Fredy_paisanos_chinos_transpacifica_mexico_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Miranda, Óscar ",,"Los tusanes también viven el racismo",,"Domingo. Suplemento semanal del diario La República",,2020,,"Los colaboradores y miembros del colectivo Tusanaje-秘从中来 cuentan sus experiencias en situaciones de racismo reavivadas por la presencia del coronavirus en la sociedad peruana, que históricamente se ha caracterizado por la discriminación racial. El artículo aborda las campañas de discusión pública emprendidas por el colectivo Tusanaje-秘从中来 en torno al racismo, los prejuicios y los estereotipos contra personas de rasgos orientales y la visibilización del problema del racismo dentro de la comunidad tusán en relación a lo que se considera ""puro"" o mestizo.",,"Discriminación étnica",Perú,"Siglo XXI","4 p.","Artículo periodístico",spa,,,https://larepublica.pe/domingo/2020/08/23/los-tusanes-tambien-viven-el-racismo/,251,"Miranda, O. (Agosto 23, 2020). Los tusanes también viven el racismo. Domingo (Suplemento semanal del diario La República). https://larepublica.pe/domingo/2020/08/23/los-tusanes-tambien-viven-el-racismo/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Este artículo periodístico fue publicado en la versión impresa y versión web del suplemento semanal Domingo del diario peruano La República.",,,,2020-08-23,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Prejuicios,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/251/2020_Miranda_Oscar_tusanes_racismo_peru_articulo.pdf,"Artículos periodísticos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900)","The others in the speech. Constructions and discursive transformations around the Chinese immigrant (Lima, 1849-1900)",,,2016,,"Reconstruye y analiza la dinámica de los discursos en torno al inmigrante chino y sus diferentes alteridades en los años 1849 a 1900 en Lima. Reconoce las diferentes alteridades que se generan sobre los chinos. Identifica a los voceros e instituciones que difunden los discursos. Identifica las argumentaciones de exclusión de los inmigrantes chinos. Sistematiza los discursos en etapas tentativas para comprender su dinámica. Analiza los discursos de inclusión de los inmigrantes chinos, así como sus argumentos. Identifica y analiza las primeras alteridades hacia los inmigrantes chinos, las luchas discursivas que se suscitan al definir a los miembros de la comunidad china y la transformación del discurso que tenía a los chinos como actores centrales. Plantea la siguiente hipótesis: el discurso hegemónico antichino a lo largo del siglo XIX, bajo una dinámica propia que seguía a las nuevas interacciones de alteridad y a la cada vez más notoria participación de los inmigrantes chinos en la cultura limeña, y ciertos discursos disidentes, se renueva, se transforma y se actualiza con las nuevas teorías de exclusión y desigualdad generando una común exclusión y desigualdad entre chinos y limeños.",,"Representaciones sociales",Perú,"Siglo XIX","260 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://hdl.handle.net/20.500.12672/5091,306,"Paroy, G. (2016). Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900). Tesis para optar el título de Licenciado en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discurso antichino,Inmigración china,Otredad,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/306/2016_Paroy_Gonzalo_construcciones_discursivas_inmigrante_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Soto-Quirós, Ronald",,"Los chinos de ultramar: represiones, resistencias y resiliencias","Overseas Chinese: Repression, Resistance and Resilience","El Pacífico, un mar de historia, vol. 7",,2021,"México D.F.: Palabra de Clío","Aborda el tema de los enganches y contratas de los chinos culíes como instrumentos de coerción, sujeción y represión. Se situa a Costa Rica en la trama del tráfico internacional de chinos culíes, en la década de 1850. Se relata para el caso cubano cómo esos sistemas de sujeción y represión fueron conducidos a través de recontratas para trabajar en haciendas privadas o en obras públicas y cómo los estereotipos étnico-raciales fueron aprovechados para legitimar la pervivencia de esas situaciones de trabajo coactivo.  Se analizan los modelos de sujeción laboral que experimentaron los chinos culíes en el Estado de Panamá y en la isla de Cuba a mediados del siglo XIX, las representaciones negativas y temores respecto a los chinos y, las estrategias de resistencia: tolerancia y sufrimiento de malos tratos,  el abandono del trabajo, el empleo del opio y el suicidio. Se examinan otras resistencias de oposición colectiva a la fuerza ejercida contra los culíes mediante análisis comparativo entre Cuba y Perú de los diversos levantamientos y rebeliones de chinos durante el siglo XIX y la relación con las estructuras sociopolíticas. Analiza las crónicas de José Martí sobre la situación de los inmigrantes chinos asentados en California, donde se denuncia el trato xenofóbico con los chinos posiblemente ferrocarrileros. Analiza el recorrido histórico de los migrantes chinos en Ecuador y, su participación en los negocios en la ciudad portuaria de Guayaquil, en la provincia del Guayas. Aborda los patrones de integración de establecimientos comerciales de los inmigrantes chinos en calles o barrios de los centros urbanos de ciudades del litoral pacífico costarricense entre finales del siglo XIX y mediados del siglo XX. Finalmente la investigadora Lorena Cuya Gavilano rastrea la trayectoria de sus antepasados chinos en Perú e intenta demostrar el cambio generacional que se gesta en la línea familiar pasando de un chino culí a uno de sus descendientes, o tusán, que en la década de 1950 se convirtió en alcalde de un distrito del departamento de Lambayeque.  En el apéndice se presenta un cuento del investigador Humberto Rodríguez Pastor que reconstruye la vivencia de un chino culí que fue traductor en juicios en Perú: la historia de Loo Kuang.","<ul>
<li>Prefacio / por Humberto Rodríguez Pastor</li>
<li>Capítulo 1. Chinos culíes a Costa Rica: actores, propuestas y arribos en la década de 1850 / por Ronald Soto-Quirós</li>
<li>Capítulo 2. Del ingenio a las obras públicas. Las recontratas de asiáticos en Cuba (1847-1874) / por Imilcy Balboa Navarro</li>
<li>Capítulo 3. Destinos cruzados: trabajadores chinos en Cuba y Nueva Granada a mediados del XIX / por Hernando Cepeda-Sánchez y Óscar Domínguez-Portugal</li>
<li>Capítulo 4. Levantamientos y rebeliones de chinos en Cuba y el Perú durante el siglo xix / por Benjamín N. Narváez&nbsp;</li>
<li>Capítulo 5. Crónicas de José Martí sobre la inmigración china en California / por Manuel Ramón Castro Hernández</li>
<li>Capítulo 6. Auge de los negocios chinos en la Provincia del Guayas a principios del siglo xx: estudio de El Ecuador. Guía comercial, agrícola e industrial de la República de 1909 / por María José Borja, Cristian Mejía y Luis Felipe Borja</li>
<li>Capítulo 7. Incidencia de la actividad comercial en el desarrollo urbano de algunas ciudades del imaginario chino en el Pacífico costarricense / por Lai Sai Acón Chan</li>
<li>Capítulo 8. Tusán, capataz y alcalde: el caso de Enrique Baca Niño Ladrón de Guevara / por Lorena Cuya Gavilano</li>
<li>Adenda literaria. Chino culí traductor en juicios / por Humberto Rodríguez Pastor</li>
</ul>","Discriminación étnica",,"Siglo XIX","405 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,342,"Soto-Quiroz, R., Ibarra, D. y Acón, L. (Coord.). (2021). Los chinos de ultramar: represiones, resistencias y resiliencias. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97048-1-0,,"Comercios,Contrata,Culíes,Negocios,Racismo,Rebelión,Recontrata,Sinofobia,Tráfico humano,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/342/2021_Soto_Ronald_chinos_ultramar_represiones_resistencias_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Los chinos de ultramar: diásporas, sociabilidad e identidades","Overseas Chinese: diasporas, sociability and identities","El Pacífico, un mar de historia, vol. 5",,2018,"México D.F.: Palabra de Clío","La primera parte analiza la migración china al sudeste asiático, puerta al mundo del Pacífico y a Latinoamérica. Se examina las transformaciones de las dinámicas relacionales chinas en Manila durante el cambio de siglo del XVI al XVII, debido al colonialismo español y a la hibridación sino-austronesia del mestizo de sangley. Luego, se analiza el papel contemporáneo del confucianismo en las sociedades surasiáticas donde los chinos formaron sus propias comunidades. Una segunda sección aborda los resultados del proyecto “Recuperación de la memoria histórica de la inmigración china en Costa Rica”. En el contexto de las políticas históricas migratorias antichinas latinoamericanas, se evalúa la legislación y los censos concernientes a esta población desde la prohibición de su entrada al país hasta el primer censo realizado con información étnico-racial. A partir del cruce de fuentes oficiales, se explica el desarrollo de sociabilidades y el uso del asociacionismo como mecanismos de inserción social. Por último, se analizan las historias de vida de un grupo de descendientes chinos y explica la construcción de esta urbe del Pacífico norte costarricense, en razón a sus medios de sobrevivencia sociocultural, comercial e identitaria.  El tercer eje de análisis se centra en los procesos contemporáneos de inserción socioeconómica de los descendientes chinos en La Habana, Sinaloa, la Ciudad de México, Buenos Aires y San José. Se examina el desarrollo de la identidad china en la sociedad habanera a partir del rol desempeñado por la prensa. Se realiza un estudio comparativo por ciudades sinaloenses de los distintos procesos de integración social del inmigrante chino. Se recupera las historias de vida de quienes sufrieron las campañas antichinas en México de la primera mitad del siglo XX. A través de un acercamiento etnográfico, se interpretan el valor simbólico de los alimentos y las transformaciones del sistema culinario chino durante la festividad del año nuevo chino en la capital mexicana.  Se demuestra cómo una nueva generación de chino-argentinos absorbió ambas culturas y comenzó a construir “puentes de entendimiento” manifestados en la visibilidad del “chino” en el cine local o en la reavivación del Chinatown de Belgrano en Buenos Aires. Se cuestiona en un contexto de activación de la dinámica diplomática sino-costarricense, ¿cómo se inventa un barrio chino en el siglo XXI? y ¿hasta que punto desde arriba (poder político) estos proyectos de infraestructura en el corto plazo se materializan hacia abajo (la cultura)?.","<ul>
<li>Prefacio. La diáspora china: un fenómeno con múltiples caras / por Ronald Soto-Quirós</li>
<li>Presentación / por Ricardo Martínez Esquivel</li>
<li>Del barrio al océano: Los chinos de Manila entre el comercio del galeón, la convivencia municipal y las redes diásporas regionales / por&nbsp; Manel Ollé</li>
<li>Los chinos en el sudeste de Asia. Consideraciones sobre el estudio de las minorías chinas en Indonesia, Malasia y Tailandia / Romer Cornejo</li>
<li>El decreto de prohibición de ingreso de chinos en Costa Rica, 1896-1897 / por Ronald Soto-Quirós</li>
<li>Asociacionismo chino en Puntarenas en el cambio de siglo del XIX al XX: Sociabilidad y defensa de intereses comunes /&nbsp; Alonso Rodríguez Chaves y Francisco Li González</li>
<li>De “Puntalín” a Guanacaste: El aporte de los inmigrantes chinos al desarrollo socioeconómico de la ciudad de Cañas, Costa Rica / Lai Sai Acón Chan</li>
<li>Construyendo una comunidad imaginada en Cuba: Fraternidad/Lianhe, 1938-1944 / por David L. Kenley</li>
<li>Migración transnacional: La inserción socioeconómica de los inmigrantes chinos en Sinaloa / por Martín Alessandro Picos Benítez</li>
<li>De las políticas de la pertenencia a las políticas de la indiferencia: El caso de las familias chino-mexicanas, 1880-1978 / por Mónica Georgina Cinco Basurto</li>
<li>Banquete, manjar y antojo: Cultura culinaria de los inmigrantes chinos en la Ciudad de México durante las celebraciones del Año Nuevo Chino / por Ivonne Virginia Campos Rico e Isaura Cecilia García López</li>
<li>Inmigración china en Argentina. Historia de un creciente entendimiento “popular” / por Pablo Baisotti</li>
<li>“Jugando con las identidades”: El Estadio Nacional y el Barrio Chino de San José en el restablecimiento de las relaciones entre China y Costa Rica / por Ricardo Martínez Esquivel</li>
<li>Posfacio. Destruyendo etnocentrismos y prejuicios: Los estudios sobre China en Iberoamérica / por José Antonio Cervera</li>
</ul>",Confucianismo,Filipinas,"Siglo XIX","349 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,340,"Martínez, R. (Coord.). (2018). Los chinos de ultramar: diásporas, sociabilidad e identidades. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97883-4-6,,"Asociaciones chinas,Historias familiares,Identidad cultural,Latinoamérica,Prácticas culinarias,Prensa,Racismo,Sudeste Asiático,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/340/2018_Martinez_Ricardo_chinos_ultramar_sociabilidad_identidades_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Shi, Nicolas F. ",,"Las huellas de mi padre Rogelio Shi (16 de enero 1911 – 5 de marzo 1991)","The Traces of My Father Rogelio Shi (January 16, 1911 – March 5, 1991)",,,2022,,"Testimonio escrito por el artista plástico Nicolás F. Shi de El Salvador en el cual recopila datos históricos de la vida de su padre. Narra el proceso de inmigración de su progenitor Chiu-gen (Rogelio Shi) a los quince años de edad, desde Cantón a El Salvador, y la negociación de su permanecia e integración en el país de acogida, que incluyen la red familiar, el afrontamiento de la exclusión social y el racismo, la adaptación de la cocina tradicional china, la convicencia con sus paisanos y las estrategias de preservación de la lengua china. Registra las experiencias de reencuentro con el país natal China en las décadas del 70 y 80. Este relato de vida se intercepta con la situación socio política de El Salvador y de China y su influencia en la vida individual. Permite también observar las percepciones y aspiraciones del progenitor y su hijo caracterizadas por las diferencias generacionales.",,"Historias de vida","El Salvador","Siglo XX","13 p.",Testimonio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shi, Nicolas F. ","Segunda generación (Hijo de inmigrantes chinos)","El Salvador","Washington, D. C.",,"Versión sin edición",,,,,,,,,,,,,,,,,"El Salvador,Historias familiares,Prácticas culinarias,Racismo,Relatos de vida,Testimonios",https://www.tusanaje.org/biblioteca/files/original/26/357/2022_Shi_Nicolas_huellas_demipadre_testimonio.pdf,Testimonios,"Inmigración y comunidad china en Latinoamérica y España",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
