﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,,,,,,2019,,"Este trabajo analiza las características particulares de las comunidades chinas en dos ciudades del sur de Europa y las propuestas de regeneración urbana que se han llevado a cabo en la década 2005-2015. Prato en Italia y Santa Coloma de Gramenet en España se encuentran entre las ciudades con mayor porcentaje de inmigración china en sus respectivos países. El objetivo principal es mostrar qué políticas de regeneración urbana se han adoptado en ambos contextos y evaluar, en términos comparativos, cómo se han dirigido a las dos comunidades chinas locales. El artículo expondrá que su forma de comunidad, desarrollada desde los años noventa, ha comportado un cierto grado de segregación social y de tensiones con las comunidades locales. Por otro lado, se han convertido en dos nodos urbanos dinámicos dentro de las redes empresariales supralocales, que posiblemente exijan nuevas formas de participación en el sistema de gobernanza. Los resultados muestran que las políticas de regeneración urbana en marcha han fallado parcialmente en reconocer la naturaleza cambiante de sus comunidades, con el riesgo de exacerbar los conflictos existentes y obstaculizar colaboraciones beneficiosas mutuas.",,"Emigración e inmigración -- España",España,"Siglo XXI","22 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://ddd.uab.cat/record/202198,314,"Verdini, G. & Russo, E. (2019). The Chinese in Southern Europe: Has urban regeneration addressed their new form of clustering?. Documents d'anàlisi geogràfica, 65(1), 163-184 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,España,Inmigración china,Inserción social,Italia",https://www.tusanaje.org/biblioteca/files/original/26/314/2019_Verdini_Giulio_chinos_Europa_integracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
,,,,,,,[s.n.],,"Arte Rupestre -- Bienvenida -- Centinela -- Dia del Juicio -- Fuga -- Pacto Secreto -- Primer Mantra -- Segundo Mantra -- Sepultura -- Jinete.-- Amuleto -- Punzada de Cielo -- Manantial -- Secreto de Herrería -- Brote de Plaga -- Rama Seca -- Estampa Bucólica --  Landas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/313/IMG_arte_rupestre_portada.jpg,Libros,"Literatura tusán",1,0
,,,,,,,,,"Poema para ser escrito en el espejo -- Cáliz -- El ojo de dios -- El profeta -- Oración a la medianoche -- Siega -- Extraños seres de la noche/Déjà vu -- Aguas adentro -- Canción de cuna -- Con sol -- La sed de la espada -- Tranvía -- Gárgola -- Rey del universo -- Morituri -- Hombros, codos y varas -- 5 consejos para lidiar con la locura",,,,"48 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-603-4035-08-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/312/2009_Portada_sanz_paciente164.jpg,Libros,"Literatura tusán",1,0
,,"Sang Ben, Mu-Kien Adriana  [Perfil]",,,,,,"Nació en Santiago de los Caballeros, República Dominicana, en 1958. En la Pontificia Universidad Católica Madre y Maestra (PUCMM) obtuvo el título de Licenciada en Educación en 1978. En el mismo año hizo un curso de postgrado en el CREFAL, México, sobre Educación de Adultos y en 1985 obtuvo el título de Doctora en Historia en la Escuela de Altos Estudios de Ciencias Sociales de París, Francia. Por varios años ha estado dedicada a la docencia y a labores administrativas en el Instituto Tecnológico de Santo Domingo (INTEC) fue directora ejecutiva de la Oficina de Desarrollo y Oficial de Comunicación e Información del Programa de las Naciones Unidas para el Desarrollo (PNUD) en República Dominicana; y en la PUCMM, Recinto de Santo Domingo, ha sido directora ejecutiva del Proyecto para el Apoyo a Iniciativas Democráticas (PID) auspiciado por la Agencia Internacional de los Estados Unidos para el Desarrollo Internacional (USAID). Es miembro de número y expresidenta de la Junta Directiva 2016-2019 de la Academia Dominicana de la Historia. Labora en la Pontificia Universidad Católica Madre y Maestra desde el año 1989, entidad en la que ha ocupado diversos cargos como profesora, directora del Departamento de Educación, Vicerrectora Académica de Grado, Vicerrectora Académica de Posgrado. En la actualidad es coordinadora del Doctorado en Historia del Caribe, el primer doctorado propio en República Dominicana y directora del Centro de Estudios Caribeños. Ha publicado los libros Ulises Heureaux. Biografía de un dictador (1987); Buenaventura Báez, el caudillo del sur, 1844-1879 (1992); Una utopía inconclusa. Espaillat y el liberalismo dominicano del siglo XIX (1997); Historia dominicana ayer y hoy (1999); El siglo XX dominicano (1999); entre otros.",,,,,,Perfil,,,,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"República Dominicana","Licenciatura en educación (Pontificia Universidad Católica Madre y Maestra, República Dominicana)",,,,,2021/08/30,,,,,,,,,,"Segunda generación (Hijo de inmigrantes chinos)","Migración china al Caribe y América Latina",,,https://scholar.google.es/citations?user=SWAHcbMAAAAJ&hl=es,,Investigador,,,,http://www.tusanaje.org/author/mu-kien-sang/,"1998: Premio Anual de Literatura en el área de Historia por la obra Una Utopía Inconclusa ",,,,,,,,,,,,,,,,,,,,,,"""Trato de entender, a través de mis investigaciones la cultura china, a mis ancestros.""
- Sang Ben, Mukien
 
",,,"Docentes universitarios,Historiadores",https://www.tusanaje.org/biblioteca/files/original/20/302/IMG_Sang_Ben_Mukien.jpeg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,Lei,"[Carta desde Cantón al señor Wong Jyunji (Huang Yuanyi)]","[Letter from Canton to Mr. Wong Jyunji (Huang Yuanyi)]
",,"[189-?] (Creación)",,,"Carta familiar enviada desde el distrito de Tai Cheng, en la provincia de Cantón, por una madre de apellido Lei 李 (Li) a su hijo Wong Jyunji 黄远义 (Huang Yuanyi) en Perú. ",,Familias,China,"Siglo XIX","3 folios",Carta,zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traducción del segundo folio (página 3 del pdf):
""Querido hijo: Las tres monedas de oro de 21 quilates que mandaste, las recibí hace unos días. Te diré que los gastos de la casa han sido muchos y el dinero que mandaste no es suficiente. Además el Prefecto del Distrito de Toi-shan [Tai Cheng] ha dado orden para construir un camino público. Me dicen que este camino comenzará por acá, cerca de nuestro pueblo. Cada persona de todos los pueblos, sea rico o pobre, tiene obligación de contribuir con cinco yens. Querido hijo, mándame un poco más de dinero si es que lo tienes. Como estás viviendo en un país extranjero, tienes que cuidar tu salud. Sé solícito en tus trabajos, lo que me tranquilizaría mucho. Y, en caso de que Ayiu regrese al pueblo este fin de año, será mejor que me mandes un poco más de dinero para nuestros gastos. Toda la familia goza de buena salud: no te preocupes. En este año ha comenzado también una escuela en nuestro pueblo y ahí está estudiando tu hermana menor, Yuet-lan, y la nuera; y por esta carta te lo hago saber. Tu madre, la Señora de Li.""

Traducción tomada de las pp. 522-523 del libro Trazegnies, F. (1995). En el país de las colinas de arena: reflexiones sobre la inmigración china en el Perú y del S. XIX desde la perspectiva del Derecho. Lima: PUCP. Fondo Editorial.

",,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Miscelánea",,,"D-10. Caja 13. Documento 191,2","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Familias,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/27/286/189X_Carta_desde_Canton_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Raimondi, Antonio","[Boceto de trabajador chino en las Islas de Chincha]","[Sketch of a Chinese worker in the Chincha Islands]","Libreta N°1, Islas de Chincha (1852)","1852-01-01 - 1853-12-31 (Creación)",1852,,"Boceto de un trabajador chino en las Islas de Chincha realizado por Antonio Raimondi en su libreta de viaje entre los años 1852 y 1853.",,Culíes,Perú,"Siglo XIX",,Imagen,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Antonio Raimondi",,,"CO-AR. Libro N° 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Perú",https://www.tusanaje.org/biblioteca/files/original/27/285/1852_Boceto_culi_Raimondi_AGN.jpg,"Fuentes documentales","Bicentenario del Perú",1,0
,"Ministerio de Gobierno y Policía. Dirección de Policía","[Selección de registros de libros de inmigrantes. 1925]","[Selection of immigrant book records. 1925]",,"1925 (Creación)",1925,,"Registro de inmigrantes chinos donde se consignan datos como nombre, edad, estado civil, procedencia, domicilio, ocupación y adjuntan su retrato. Registros de Elena de Lok y 4 hijos, Kan Kun, Che Chu Kam, Li Kai, Lon San Choy y Cesar Tay. ",,"Chinos -- Perú",Perú,"Siglo XX",,"Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Relaciones Exteriores","Registro de libros de inmigrantes",,"Documento 18","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/27/284/1925_Registros_inmigrantes_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Ministerio de Gobierno y Policía. Dirección de Policía","[Selección de registros de libros de inmigrantes. 1921]","[Selection of immigrant book records. 1921]
",,"1921 (Creación)",1921,,"Registro de inmigrantes chinos donde se consignan datos como nombre, edad, estado civil, procedencia, pasaporte, fecha de ingreso, residencia u ocupación. Adjuntan sus retratos. Registros de Lay Chin Chion, Chim Cha Mun, Choy Mun, Yip Ken, Lan Lan y Lan Chap. El registro fue realizado por Juan Iglesias.",,"Chinos -- Perú",Perú,"Siglo XX",,"Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Relaciones Exteriores","Registro de libros de inmigrantes",,"Documento 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/27/283/1921_Registros_inmigrantes_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Rodríguez Vasquez, Manuel E. ","[Testimonio de condena del asiático Alay]","[Testimony of condemnation of Asian Alay]
",,"1899-07-06 - 1899-08-02 (Creación)",1899,,"Testimonio de condena por 6 años del chino Alay por homicidio del chino Juan Lostanau en el fundo La Capellanía en la provincia del Santa. Contiene sentencia en primera y segunda instancia, los votos de los jueces y la orden de remisión a la penitenciaría de Lima.",,"Administración de justicia",Perú,"Siglo XIX",,"Documento de archivo",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Justicia y Culto","Testimonios de Condena",,"Libro 3.20.3.3.1.16.22","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Delitos,Perú,Procesos judiciales",https://www.tusanaje.org/biblioteca/files/original/27/282/1899_Testimonio_condena_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Carrillo, Guillermo","[Expediente contra el asiático Manuel Achay por fuga de los chinos Fonchina y Alocá]","[File against the Asian Manuel Achay for the escape of the Chinese Fonchina and Alocá]
",,"1860-12-31 - 1861-01-15 (Creación)",1860,,"Expediente de 1860 sobre el caso de fuga de los chinos Fonchina (Afó) y Alocá (Aló) atribuida al ciudadano chino Manuel Achay, trabajador en condición de libre de la hacienda El Naranjal de José Maria Sancho Davila. Según testimonio del hacendado, Achay habría facilitado la huida de  chinos para ser contratados en condición de libres en otras haciendas. En contraposición, Achay niega dicha versión, denuncia arbitrariedad en la detención y solicita se le permita el pago de una fianza. Se presentan testimonios de otros chinos que afirman haber visto a Afó y Aló sin trabajo en el puerto del Callao y en Huacho. El juez ordena la liberación de Manuel Achay.",,"Chinos en las haciendas",Perú,"Siglo XIX","15 folios",Expediente,spa,info:eu-repo/semantics/openAccess,"<div id=""dublin-core-license"" class=""element"">
<div class=""element-text""><a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a></div>
</div>
<div id=""dublin-core-provenance"" class=""element""></div>",,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Corte Superior de Justicia de Lima","Causas Criminales",,"CSJ-CR 1. Legajo 183. Documento 3933","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Culíes,Haciendas,Perú,Procesos judiciales",https://www.tusanaje.org/biblioteca/files/original/27/279/1860_Expediente_fuga_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
