﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Siu, Kam Wen",,"La vida no es una tómbola",,,,2008,"Universidad Nacional Mayor de San Marcos","La vida no es una tómbola relata la vida cotidiana de estos inmigrantes chinos en Lima, muchos de ellos tenderos o propietarios de «chifas» (restaurante chino), dentro de un marco temporal que abarca los años sesenta hasta los ochenta. El título de la novela hace referencia a una famosa canción de la cantante y actriz española Marisol (Pepa Flores) donde sugiere que la vida es una tómbola donde reina la luz y la suerte. Siu Kam Wen enfatiza lo contrario: «[…] la vida de los tenderos, por supuesto, es cualquier cosa menos una tómbola» (Siu, 2011, p. 349). El escritor relata esta vida de trabajo y sacrificio a través de la experiencia transcultural de Héctor, el personaje principal. La novela está basada en el cuento «El deterioro» publicado en su primera colección titulada El tramo final, e inicia confrontando a Héctor con su propio padre. Héctor es un joven que llega de China al Perú junto con su madre a la edad de 9 años para encontrarse por primera vez con su padre, Don Augusto, dueño de una tienda de abarrotes. (Fuente: Mariella B. Villarán Delgado. La desmitificación del «chino de la esquina» en La vida no es una tómbola de Siu Kam Wen, 2018)",,"Literatura tusán",,,"295 p.",Libro,spa,,,,,"Siu, K. (2008). La vida no es una tómbola. Lima: Universidad Nacional Mayor de San Marcos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/409/2008_Portada_siukamwen_vidanoesunatombola.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"El furor de mis ardores",,,,2009,Casatomada,"Una novela negra basada en un horrendo hecho real sucedido en Hawái y ambientada con total maestría en la Lima de los años 70, donde explora, desde la perspectiva de la asesina, además de las múltiples aristas de la pasión y el amor, los peligrosos y oscuros límites que esconde la condición humana.  ","Interrogatorio --   Amor --  Crimen --  Desamor --  Contradicciones --  Humillación --  Castigo --  Rabia","Literatura tusán",,,"108 p.",Libro,spa,,,,,"Siu, K. (2010). El furor de mis ardores. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/410/2009_Portada_siukamwen_furordemisardores.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"El verano largo",,,,2012,Casatomada,"Ambientada en la conflictiva Lima de 1971, El verano largo es una novela donde el alter ego del autor recorre la memoria de sus primeros años universitarios, la calle, la dictadura, los amigos, un amor, el silencio, las soledades, el descubrir de un nuevo mundo, Lima y sus cambios producto de la migración, la violencia de saberse extraño en un lugar amado, los enfrentamientos políticos, la convulsiones sociales que cambiaron al país, la familia y nuevamente el amor: la vida.",,"Literatura tusán",,,"217 p.",Libro,spa,,,,,"Siu, K. (2012). El verano largo. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4116-08-7,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/411/2012_Portada_siukamwen_veranolargo.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La estatua en el jardín",,"Serie Ficciones (Universidad Ricardo Palma)",,2013,"Universidad Ricardo Palma. Editorial Universitaria","Siu Kam Wen introduce temas como las teorías de Freud, los sueños y la psiquiatría. En La estatua en el jardín también se mezclan lo científico y lo fantástico: un doctor se enamora de una actriz, el hombre goza del placer del amor en una serie de experimentos (ciencia y realidad), que en el mundo de los sueños se presentan en forma de teatros (imaginación y fantasía). (Adaptado de La narrativa de Siu Kam Wen y la inmigración china al Perú, de Yushu Yuan, 2019)",,"Literatura tusán",,,"173 p.",Libro,spa,,,,,"Siu, K. (2013). La estatua en el jardín. Lima: Universidad Ricardo Palma. Editorial Universitaria.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4059-98-8,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/412/2013_Portada_siukamwen_estatuaeneljardin.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"El tramo final",,,,1985,"Lluvia Editores","""(...) El Tramo Final en las letras peruanas, pues es la primera aproximación literaria que se tiene de la comunidad china en nuestro medio. La importancia de Siu Kam Wen se acrecienta aún más, y con él su obra, si consideramos su privilegiada condición: ha vivido en China durante sus primeros 9 años y en el Perú desde 1960. Ante El Tramo Final no estamos, pues, frente a una aproximación externa a la cultura china, como ocurre con la novela Beber Yin (Bruguera, 1981), del español Jesús Ferrero, quien se ve obligado a recurrir al género histórico para acercarse a la cultura china, sino que nos encontramos ante una obra que despliega un universo actual, vivo e inédito, que se muestra al lector desde dentro, con clara sinceridad y rotundo autoconocimiento. (...) Mas en El Tramo Final Siu Kam Wen ha limitado la temática de las historias al ámbito de la comunidad china en un escenario que es, básicamente, la ciudad de Lima (aunque también hay episodios en China y alta mar). Así, en las historias de Siu Kan Wen se desconoce la situación del inmigrante chino en los pequeños poblados costeños que se intercalan en el litoral peruano, o la marginalidad extrema en los villorrios andinos. De modo que El Tramo Final no es más que el punto de partida para una aproximación más completa a esta realidad chino-peruana que, como todo mestizaje, tiene como tramo final una zona híbrida, anodina, en la que, como con el litoral, no se sabe dónde comienza la playa y dónde, el océano. Para terminar, diremos que a pesar de cierta ingenuidad técnica en la estructura de los relatos de El Tramo Final y de la prosa solamente utilitaria (no estilística) del autor, el mundo plagado de sutilezas y hondura que nos exhibe Siu Kam Wen, persiste en nosotros, con indiscutible brillantez, mucho después de haber volteado la última página del volumen. Y no podría ser de otra forma, pues es lo que sucede siempre con los autores realmente originales y sinceros con su tema. Especial recuerdo merecen historias como El Tramo Final (que da nombre al libro). La Vigilia y La Conversación de Uei-Kuong: narraciones de chinos, o descendientes de éstos, sucedidas más acá de la Gran Muralla, historias de extramuros, los cuentos de El Tramo Final conservan ese magnetismo especial propio de una brújula."" (Fuente: Hugo Yuen, Historias de extramuros. Revista Debate. 8(41), 80-81, 1986)","El tramo final y yo. -- El deterioro --  El tramo final --  La vigilia --  El discurso --  Los compadres --  La conversión de Uei-Kuong --  En alta mar --  Historia de dos viejos --  La doncella roja.","Literatura tusán",,,"111 p.",Libro,spa,,,,,"Siu, K. (1985). El tramo final. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/413/1985_Portada_siukamwen_eltramofinal.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"Viaje a Ítaca ",,,,2017,Casatomada,"﻿“De su experiencia de exiliado, Siu Kam Wen sacó el título y dio Viaje a ítaca un carácter autobiográfico, pero la novela recuerda al Ulises de James Joyce por su temática y el uso del monólogo: el narrador decide regresar a Lima en el verano de 1990, para pasar allí sus vacaciones. A través de numerosas visitas a la catedral, al cementerio chino, a las catacumbas del museo de la Inquisición y otros lugares, el narrador resume un gran número de acontecimientos que han marcado la historia del Perú, y mientras recorre los diferentes barrios, desde los más pobres hasta los más distinguidos —San Isidro y Miraflores—, describe con gran realismo la capital peruana en medio de la crisis económica. La narración en primera persona, que oscila entre nostalgia y humor, se basa en una trama sencilla: el narrador necesita convencer a su novia de irse a vivir con él a Hawai. Pero Rosa, que vive a la peruana y es muy apegada a su trabajo, rehúsa, poniendo así fin a sus intenciones. A pesar de este drama romántico, no se trata de una novela rosa, y esto lo intuimos desde el principio, cuando leemos el poema que sirve de epígrafe a la novela y que alude a la patria de Ulises, el héroe de la Odisea de Homero. La novela resulta ser sin embargo la antítesis del relato de Homero, y este procedimiento nos hace pensar en la hipertextualidad que rige las grandes obras clásicas de China, cuando el héroe de una obra se convierte en villano en otra, o cuando una obra hace uso de algún episodio de otra mejor conocida. En Viaje a Ítaca el recurso toma la forma de reflexiones que el narrador hace acerca de la sociedad peruana, que descubre por segunda vez: Itaca es esa madre tierra que perdió y con la que intenta un reencuentro. Entonces, el recorrido por la ciudad viste la forma de un viaje a través del tiempo: el narrador, que se parece a un guía turístico ante los monumentos de la ciudad, desarrolla sus comentarios descriptivos hasta abarcar un cierto evento histórico o la vida de un cierto personaje ilustre y termina por dar al lector un panorama completo de la historia del Perú. Sus reflexiones son en general bastantes pesimistas. El autor ve en el Perú a una tierra de constantes conflictos y de violencia, pero la realidad vigente de la década de los ochenta le da la razón.” (Fuente: Béatrice Cáceres-Letourneaux, 2004)",,"Literatura tusán",,,"159 p.",Libro,spa,,,,,"Siu, K. (2017). Viaje a Ítaca. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/414/2017_Portada_siukamwen_viajeaitaca.jpg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"La soñadora y casta señorita Aguilar",,,,2006,[s.n.],"La soñadora y casta señorita Aguilar –cuya carátula muestra balcones virreinales y otros motivos de ese tiempo en sus páginas interiores, dibujados por el propio Roger Li Mau– se compone de catorce cuentos matizados por un alto contenido regionalista. Quien los lea encontrará en ellos una palpitante afinidad con el suelo y costumbres de la región de La Libertad. Destaca el cuento del mismo nombre, que nos lleva de la mano al pasado colonial donde la señorita Estefanía Aguilar de 80 años lleva consigo un secreto cautelosamente guardado que la ha atormentado por años. (Adaptado de Bitácora Literaria de Blasco Bazán Vera)"," La Soñadora y Casta Señorita Aguilar -- La Reivindicación de Paco -- Fichas al Revés -- El Paraíso Escondido -- ¡San Pedro, San Pedrito! -- El Hijo del Sarraceno --  Nieves Nuestra Pequeña Esotérica -- Domitila ¿A dónde vas? -- Mafalda en el Infierno -- Palabra de Caballero -- El Sanitario Mendieta y el Comisario Aliaga -- Juliana -- La Conquista -- Las Tres Fuentes ","Literatura tusán",,,,Libro,spa,,,,,"Li, R. (2006). La soñadora y casta señorita Aguilar. Trujillo: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/415/2006_Portada_rogerlimau_sonadora.jpeg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"Huellas y raíces",,,,2007,"El Parque","Es una novela cosmopolita y multiétnica. Allí está su personaje el ""mochica"". Allí el ""Catalán"", alto, fornido, moreno. Allí el negro Deza, nieto de esclavos. Allí está, entre otros, Roberto Wong, un tusán nieto también de chinos, que viaja siendo niño como tantos otros tusanes para educarse en la patria de sus ancestros y no perder la tradición y la idiosincrasia oriental. Este Wong, retorna al Perú veintidós años más tarde, para casarse con una bella hija de Chepén, Eulalia Campos, con la cual se establece como comerciante próspero y feliz en la ciudad de Trujillo. (Adaptado del prólogo de Teodoro Rivero Ayllón)
",,"Literatura tusán",,,,Libro,spa,,,,,"Li, R. (2007). Huellas y raíces. Trujillo: Editora El Parque.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/416/2007_Portada_rogerlimau_huellasyraices.jpeg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"Voces y lágrimas de ultramar",,"El parque lector",,2010,"Editora El Óvalo","Esta novela es la historia de una familia china en el Perú durante cien años. La historia, que es real y autobiográfica, comienza en la China al amanecer del siglo veinte adonde ha llegado un joven asiático nacido en el Perú para desposar a una muchacha de la tierra de sus ancestros. Kom Shing, el “tusán”, y Yu Yen se casan durante el otoño y, al otoño siguiente nace su hija Poy Lan. Razones urgentes obligan a la joven pareja a regresar al Perú. Como la travesía en barco dura más de cuarenta días, a Yu Yen se le hace imposible llevar a la pequeña, y deben dejarla al cuidado de su tía Mey King, para pronto volver por ella. La vida de los protagonistas convertidos en el Perú en Luis Li y María Mau parece seguir un previo guion literario. O más bien, histórico, porque será la historia universal la que se oponga entre ellos y su hijita durante todo el tiempo. Primero, la invasión japonesa, después la prolongada guerra civil y por fin una sucesión de acontecimientos entre los que se encuentran la revolución comunista y la instauración de la República Popular China, la guerra en Corea e incluso la revolución cultural –las bombas, las invasiones, el éxodo de los vencidos- todo afectará la aldea donde han dejado a su niña e irá retrasando década tras década el encuentro. (Adaptado de la crítica de Eduardo González Viaña. Blog Hawansuyo: Poéticas indígenas y originarias, 2010)",,"Literatura tusán",,,"146, [1] p.",Libro,spa,,,,,"Li, R. (2010). Voces y lágrimas de ultramar. Trujillo: Editora El Óvalo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/417/2010_Portada_rogerlimau_vocesylagrimas.jpeg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"El sabor de la cuchipanda ",,"El parque lector",,2016,"Editora El Óvalo","Roger Li Mau escribe su propia travesía inspirada en el dantesco pasaje de Alighieri, pero con un estilo sutil, que emana de su amor verdadero, juvenil y de primera vista: Luciola. Plasma en su relato, un alegre y optimista pasaje a la hilaridad. Presenta una serie de relatos cortos donde aparecen nombres conocidos en Chepén como ""Nicotina"" Arisnabarreta, Muñoz Puglisevich y otros personajes. Lo más trascendental es su lenguaje, sencillo, culterano y alegre, que hace ver la vida y el más allá, como un paso imbuido de sarcasmo y jocosidad. (Adaptado del prólogo de Juan Pablo Odar)","I Libro. La comedia divina:  Guía para las almas distraídas -- La rebelión de los ángeles -- El diablo que perdió sus cuernos -- Paco en el Purgatorio -- Satárito vuelve al Infierno -- Aventuras del arcángel Rafael en la Tierra -- Abaddón, de ángel a demonio -- Mefistófeles seduce a Faustino -- ¡Hasta que por fin llegó San Pedro! -- Santa Rosita y su tocaya limeña | II Libro. Versos libres | III Libro. Hojas secas que el viento se las llevó. Relatos cortos: La visita de un viejo amigo -- Un viejo terco y feliz -- Mis hermanos ausentes -- Guardia nocturna --Vidas paralelas -- La procesión -- La radionovela de la pensión -- Narraciones humorísticas: El burro Oswaldo 103 -- El año nuevo una vieja historia -- El magnetismo personal  -- Eso que llamamos amor -- Los negativos -- Viejas notas periodísticas: Yo bloqueo, tú dinamitas -- Semilla de maldad -- La libertad de prensa  -- Ecología de la injusticia -- Mi primer ingreso -- La balanza","Literatura tusán",,,"130 p. ",Libro,spa,,,,,"Li, R. (2016). El sabor de la cuchipanda. Trujillo: Editora El Óvalo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/418/2016_Portada_rogerlimau_cuchipanda.jpeg,Libros,"Literatura tusán",1,0
