﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Rodríguez Pastor, Humberto",,"Herederos del dragón. Historia de la comunidad china en el Perú [Manuscrito]","Heirs of the Dragon. History of the Chinese Community in Peru",,,2000,,"Documenta el trabajo de los inmigrantes chinos entre 1880 y 1940. El autor usa el método biográfico y se introduce en la vida cotidiana de familias formadas por chinos y mestizas de origen andino o criollo africano. Presta especial atención a los estereotipos y los giros del lenguaje que guiaron la vinculación de chinos y peruanos en atmósferas dominadas por el recelo etnocéntrico, por un lado, y la fraternidad del mundo popular, por el otro.",,"Actividades económicas",Perú,"Siglo XIX","285 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito del libro Herederos del dragón. Historia de la comunidad china en el Perú publicado por el Fondo Editorial del Congreso del Perú. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Barrios chinos,Calle Capón,Callejón Otaiza,Censos,Chifas,Clanes,Comercios,Conflictos étnicos,Coolies,Culíes,Culis,Fondas,Haciendas,Inmigración china,Negocios,Oficios,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/1/23/2000_Rodriguez_Humberto_herederos_dragon_libro_manuscrito.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances","Chinese in Peruvian Society 1850-2000: Presence, Influence and Scope",,,2017,"Universidad Nacional Mayor de San Marcos. Fondo Editorial","Da a conocer al chino emigrante desde el puerto donde se embarcó a Perú  hasta que pasado siglo y medio algunos de ellos logran formar un árbol genealógico. Por lo tanto, se da a conocer Macao y sus creencias, costumbres y cultura de los chinos que ahí residían. Se tiene en cuenta cómo fue el tráfico de gente ""trata amarilla"", sus actores y el ambiente de traslado de cargazones de culíes, así como las vicisitudes durante la travesía. Luego de miles de culíes finalizaron sus años de contrata casi todos los sobrevivientes permanecieron en Perú, por ello se aborda sus oficios, actividades económicas y comerciales y estrategias de organización y defensa. Destaca la influencia de la comida cantonesa entre los peruanos. Se presenta detalles sobre la vida política de los chinos del valle del Jequetepeque y el proceso de peruanización de los chinos en Zaña.  Dedica un capítulo especial a los chinos que se asentaron en el distrito limeño del Rímac. ",,"Tráfico humano",Perú,"Siglo XIX","435 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,24,"Rodríguez, H. (2017). Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances. Lima: Universidad Nacional Mayor de San Marcos. Fondo Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El contenido del archivo digital es un fragmento de la obra cedido por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chifas,Cimarronaje,Comercios,Contrata,Coolies,Culíes,Culis,Haciendas,Inmigración china,Macao,Negocios,Oficios,Opio,Perú,Recontrata,Traspaso,Trata amarilla,Trata infantil",https://www.tusanaje.org/biblioteca/files/original/1/24/2017_Rodriguez_Humberto_chinos_sociedad_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Los inmigrantes chinos en el Perú ","Chinese Immigrants in Peru","Apuntes. Revista de Ciencias Sociales, núm. 14",,1984,,"Este trabajo bibliográfico es un intento de facilitar a los investigadores de historia y ciencias sociales –o a cualquier otra persona interesada- lo que hasta 1984 se encuentra publicado sobre los chinos en el Perú; así como señalar las fuentes a las que se puede acudir para ahondar los distintos temas de investigación histórica respecto a esos inmigrantes. Toda esta obra es más útil para quienes investiguen acerca de los 100,000 chinos llamados culíes, que casi forzadamente. inmigraron entre 1849 y 1874. La presente bibliografía fue lograda a partir de sustanciales avances de recopilaciones bibliográficas que se encuentran en las obras de varios investigadores contemporáneos (W. Derpich, M. Femández y Germán Granda, Pablo Macera, Luis Millones, Watt Stewart).",,Culíes,Perú,"Siglo XIX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""#top"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revistas.up.edu.pe/index.php/apuntes/article/view/197"" target=""_blank"" rel=""noopener"">http://revistas.up.edu.pe/index.php/apuntes/article/view/197</a>",25,"Rodríguez, H. (1984). Los inmigrantes chinos en el Perú. Apuntes. Revista de Ciencias Sociales, (14), 137-164.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Fuentes documentales,Inmigración china,Perú,Recopilación bibliográfica,Referencias bibliográficas",https://www.tusanaje.org/biblioteca/files/original/1/25/1984_Rodriguez_Humberto_inmigrantes_articulo_bibliografia.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Hijos del Celeste Imperio en el Perú (1850-1900): migración, agricultura, mentalidad y explotación  [Manuscrito]","Sons of the Celestial Empire in Peru (1850-1900): Migration, Agriculture, Mentality and Exploitation[Manuscript]",,,2010,,"Hijos del Celeste Imperio es una obra cuya investigación duró aproximadamente 15 años y estuvo destinada a dar a conocer ese período decimonónico de enorme importancia en la agricultura costeña peruana en el que fue el chino culí el principal personaje creador directo –lampa machete en mano- de la riqueza que allí se originó. Si él no hubiera estado presente, muy diferente hubiera sido la historia peruana de la segunda mitad del siglo XIX y las repercusiones posteriores. Ese es el aporte de Hijos del Celeste Imperio. Téngase en cuenta también que sin el chino, que llegó hace más de 150 años, no se hubiera producido la corriente migratoria asiática y no hubiera ocurrido ese frecuente mestizaje biológico y cultural, una de cuyas cuotas fue la que ofrecieron los inmigrantes chinos. La obra tuvo la inmensa ventaja de recurrir, entre muchas otras, a la documentación de algunas de las haciendas – reunidas en el Archivo Agrario- en las que estuvo presente el trabajador culí. Fue una fuente inmensamente rica que para superarla sólo hubiera sido posible utilizar registros similares pero de un mayor volumen que las toneladas de papeles plenos de información fueron base de la obra. 
",,"Chinos en las haciendas ",Perú,"Siglo XIX","185 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito de la edición e-book de Hijos del Celeste Imperio en el Perú (1850-1900): migración, agricultura, mentalidad y explotación. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cimarronaje,Contrata,Coolies,Culis,Décimas,Enganche,Haciendas,Perú,Recontrata",https://www.tusanaje.org/biblioteca/files/original/1/107/Hijos_del_celeste_imperio_en_el_Peru.pdf,Libros,"Inmigración y comunidad china en Perú",1,1
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"González Pizarro, José Antonio",,"Tres problemáticas de la inmigración china en el norte de Chile","Three problems about Chinese immigration in northern Chile","Si Somos Americanos, Revista de Estudios Transfronterizos, vol. 20, núm. 2",,2020,,"Examina la presencia china en Chile durante el periodo 1880-1930, principalmente en las regiones de Antofagasta y Tarapacá. Se analizan tres componentes de la presencia china, incorporada a la sociedad regional nortina: qué se entiende por culíes y si es pertinente denominar culíes a la inmigración china anterior a 1884; de qué manera las enseñanzas del confucianismo constituyeron una orientación ética y espiritual en las colonias chinas y, por último, qué papel jugó el opio como signo de la cultura ancestral o significó una señal negativa ante la propia colonia y la sociedad nortina.",,"Emigración e inmigración -- Chile",Chile,"Siglo XIX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>","http://dx.doi.org/10.4067/S0719-09482020000200091 ",246,"González, J., Llanos, C. y Lufin, M. (2020). Tres problemáticas de la inmigración china en el norte de Chile. Si Somos Americanos. Revista de Estudios Transfronterizos, 20(2), 91-115 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Chile,Colonias chinas,Conflictos étnicos,Confucianismo,Costumbres,Culíes,Cultura china,Inmigración china,Opio",https://www.tusanaje.org/biblioteca/files/original/26/246/2020_Gonzalez_Jose_inmigracion_chile_problematica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
,"Canevaro,  Felipe 
","[Sociedad celebrada entre Felipe Canevaro, Manuel Pardo y otros para traer colonos chinos y mercadería de la China]","[Partnership  executed by Felipe Canevaro, Manuel Pardo and others to bring Chinese settlers and merchandise from China]",,"1864-07-06 (Creación)",1864,,"Aborda las inversiones realizadas por Manuel Pardo y Lavalle (alcalde de Lima en el período de 1869 a 1870, y la presidente del Perú en el período de 1872 a 1876) y otros empresarios para la continuidad de las negociaciones para el ingreso de chinos colonos y mercadería de la China al Perú. Se registran las sumas de dinero invertidas. ",,"Tráfico humano ",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,260,,,,,1868-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Campos García, Lissette (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Políticos peruanos,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/260/1864_Canevaro_Pardo_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Lo Lee","[Contrata del chino Lo Lee con Felipe Canevaro y Cía.]","[Chinese Lo Lee's contract with Felipe Canevaro and Cía.]",,"1868-05-21 - 1868-10-12 (Creación)",1868,,"Contrata firmada en Macao por el señor Lo Lee de 25 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. En el documento se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento contiene una copia en idioma chino.",,"Tráfico humano",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/265/1868_Canevaro_Lo_Lee_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,Vangsao,"[Contrata del chino Vangsao con Francisco Landabaso]","[Contract of the Chinese Vangsao with Francisco Landabaso]",,"1872-05-21 - 1872-09-13 (Creación)",1872,,"Contrata firmada en Macao en 1872 por el señor Vangsao de 21 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. a través del intermediario Francisco Landabaso. Se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento tiene como destinatario final al señor Manuel Pardo. Contiene una copia en idioma chino. ",,"Tráfico humano",Perú,"Siglo XIX","3 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/266/1872_Landabaso_Vangsao_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
