﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"Elsebio Lay's granddaughter 3",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una de las nietas de Elsebio Lay de ascendencia china y cubana fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/173/IMG_2009_Pok_Chi_Lau_rostros_36.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Elsebio Lay's granddaughter 4",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una de las nietas de Elsebio Lay de ascendencia china y cubana fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/174/IMG_2009_Pok_Chi_Lau_rostros_34.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Esposa de Lai Jyu Wai ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer de apellido Lau 劉 muestra la fotografía de su esposo Lai Jyu Wai 黎如惠 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/210/IMG_2009_Pok_Chi_Lau_rostros_68.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Esposa de Rolando Ven Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer cubana muestra la fotografía en la que aparece junto a su esposo Rolando Ven Lee (李敬泉 Lee King Cheun) en su juventud. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/212/IMG_2009_Pok_Chi_Lau_rostros_71.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Esposa del señor Chang",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer muestra la fotografía de su esposo de apellido Chang 張. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes, a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/219/IMG_2009_Pok_Chi_Lau_rostros_78.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Eugenio Lee Wong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Eugenio Lee Wong (李鼎來 Lei Ding Loi) oriundo de Taishan, Guangdong, China muestra su documento de identidad otorgado por la República de Cuba a donde arribó el 15 de enero de 1950 a la edad de 22 años. Fue retratado  por el fotógrafo documental Pok Chi Lau 劉博智 en el año 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<div id=""dublin-core-license"" class=""element"">
<div class=""element-text five columns omega"">
<p><a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a></p>
</div>
</div>",,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir del documento Cuban chinese stories escrito por Pok Chi Lau.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智

",,,,,,,,,,,,,"Chinos cubanos,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/145/IMG_2009_Pok_Chi_Lau_rostros_5.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Eugenio Lee Wong muestra una fotografía",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Eugenio Lee Wong (李鼎來 Lei Ding Loi) oriundo de Taishan, Guangdong, China enseña una fotografía grupal. Eugenio arribó el 15 de enero de 1950 a la edad de 22 años. Fue retratado  por el fotógrafo documental Pok Chi Lau 劉博智 en el año 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<div id=""dublin-core-license"" class=""element"">
<div class=""element-text five columns omega"">
<p><a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a></p>
</div>
</div>",,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir del documento Cuban chinese stories escrito por Pok Chi Lau.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智

",,,,,,,,,,,,,"Chinos cubanos,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/166/IMG_2009_Pok_Chi_Lau_rostros_31.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Fernando Wong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Fernando Wong junto a su familiar fueron retratados  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/180/IMG_2009_Pok_Chi_Lau_rostros_41.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Francisco Chong Diaz",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Francisco Chong Diaz (吳修強 Ng Sau Koeng) muestra la fotografía de su padres. Francisco nació en 1929 y viajó a Enping (Guangdong, China) en su infancia temprana. Recibió educación en Guangzhou. y durante su juventud participó en el comunismo. Fue llamado de regreso a Cuba por su padre a la edad de 23 años donde continuó participando en actividades comunistas. Fue retratado  por el fotógrafo documental Pok Chi Lau 劉博智 en el año 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智

",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/189/IMG_2009_Pok_Chi_Lau_rostros_49.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Francisco Chong Diaz y su esposa",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Francisco Chong Diaz (吳修強 Ng Sau Koeng) junto  su esposa cubana en Santiago de Cuba. Nació en 1929 y regresó a Enping (Guangdong, China) a la edad de diez años. Recibió educación en Guangzhou y participó en el comunismo. Fue llamado de regreso a Cuba por su madre a la edad de 25 donde continuó participando en actividades comunistas. Fue retratado  por el fotógrafo documental Pok Chi Lau 劉博智 en el año 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智

",,,,,,,,,,,,,"Chinos cubanos,Retratos",https://www.tusanaje.org/biblioteca/files/original/7/188/IMG_2009_Pok_Chi_Lau_rostros_48.jpg,Imagen,"Retratos desde Cuba",1,0
