﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,"Partido Nacionalista Kuomintang (Perú)","[Registros de miembros del Partido Nacionalista Kuomintang (Guomindang) en Perú]","[Records of members of the Kuomintang (Guomindang) Nationalist Party in Peru]",,"1926 - 1927 (Creación)",1926,,"Documento en chino que comprende 39 páginas (20 folios) de registros de miembros del Partido Nacionalista Kuomintang en Perú de los años 1926 y 1927. Para referencia del contenido de este documento se describen los datos de la página 7: registra 14 miembros varones que residen en Arequipa procedentes de Guangdong (Cantón), pero de distintos distritos y pueblos, la mayoría se dedica a la administración de bodegas y dos a la venta de soya y arroz.",,"Actividades políticas",Perú,"Siglo XX","20 folios","Libro de registro",zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú",,,,,"Campos García, Lissette (Descripción)",,,,,"Afiliación política,Militantes,Participación política,Perú",https://www.tusanaje.org/biblioteca/files/original/27/274/1926_1927_Registros_miembros_Kuomintang_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Partido Nacionalista Kuomintang (Perú)","[Registro de afiliación del señor Liang Qiu al Partido Nacionalista Kuomintang (Guomindang) en Perú]","[Registration of Mr. Liang Qiu's affiliation to the Kuomintang (Guomindang) Nationalist Party in Peru]",,"1927-06-07 (Creación)",1927,,"Registro de afiliación en chino al  Partido Nacionalista Kuomintang (Guomindang) en Perú del señor Liang Qiu de 39 años de edad, oriundo del pueblo de Doumenxiang, Zhong Shan (Chong Shan), Guangdong (Cantón). Vive en Ica y administra una bodega. Recibió educación básica. Su padre murió. Su madre vive y tiene dos hermanos. La razón que declaró para pertenecer al Kuomintang (KMT) fue salvar el país. Declara que puede asumir la función de propaganda de la revolución. Sus conocimientos sobre KMT son la meta de materialización de los tres Principios del Pueblo y la constitución de cinco poderes. Su conocimiento sobre la coyuntura china es que se debe acabar con los caudillos y abolir los tratados desiguales. La fecha de afiliación es el 7 de junio 1927. Su introductor para unirse a KMT es el señor Tan Leqian.",,"Actividades políticas",Perú,"Siglo XX","1 folio","Documento de archivo",zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú",,,,,"Campos García, Lissette (Descripción)",,,,,"Afiliación política,Militantes,Participación política,Perú",https://www.tusanaje.org/biblioteca/files/original/27/273/1927_Afiliacion_Liang_Qiu_Kuomintang_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Santagadia, G.","[Libro de matrícula de patentes de la ciudad de Lima. Cajones de víveres]","[Patent registration book of the city of Lima. Grocery drawers]",,"1869-02-24 - 1869-04-02 (Creación)",1869,,"Selección de folios del libro N.º 2158 de matrículas de patentes de la ciudad de Lima de 1869 custodiado en el Archivo General de la Nación del Perú, que registran los nombres de los comerciantes chinos ""asiáticos"" de cajones de víveres y las calles donde se ubicaron sus negocios. ",,"Actividades económicas",Perú,"Siglo XIX","5 folios","Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Hacienda y Comercio ","Libros manuscritos republicanos",,"H-4. Libro N.º 2158","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Comercios,Negocios,Oficios,Perú",https://www.tusanaje.org/biblioteca/files/original/27/272/1869_Libro_cajones_viveres_fonda_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Bustamante, Gervasio ","[Evaristo Tirado vende propiedad a la sociedad china Cau Con Chau (Cu Con Chau / Gu Gang Zhou)]","[Evaristo Tirado sells property to the Chinese company Cu Con Chau (Cu Con Chau / Gu Gang Zhou)]",,1896-08-00,1896,,"Venta de una casa situada en la calle de San Cristóbal N° 189-191 en la ciudad de Lima perteneciente a Evaristo Tirado, natural de Lunahuaná, al asiático Yichá, miembro y cajero en representación de la Sociedad China Cu Con Chau 古冈州.",,"Sociedades chinas ",Perú,"Siglo XIX","3 folios","Escritura pública",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,"El nombre de la Sociedad Cu Con Chau ha sido transcrito erróneamente en el documento como Cau Con Chau. La pronunciación en mandarín de los caracteres 古冈州 es Gu Gang Zhou y en cantonés es Cu Con Chau.
",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Protocolos Notariales","Siglo XIX","Escribanía Gervasio Bustamante","N-4. Caja 129","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Bienes inmuebles,Perú,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/27/271/1896_Propiedad_sociedad_Cu_Con_Chau_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Salvi, Casimiro ","[Poder general otorgado por los empresarios cantoneses Andres Perris y otros a don José Crus]","[General power of attorney granted by the Cantonese businessmen Andres Perris and others to Mr. José Crus]",,"1856-05-06 (Creación)",1856,,"Escritura pública de 1856 mediante el cual los empresarios chinos Andres Perris y otros, todos residentes en la ciudad de Lima  y provenientes de la provincia china de Cantón, otorgan un poder de representación de sus negocios a su compatriota José Crus. El documento contiene las nombres y firmas en caracteres chinos de los empresarios. ",,Empresariado,Perú,"Siglo XIX","3 folios","Escritura pública",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Protocolos Notariales","Siglo XIX","Escribanía Casimiro Salvi","N-4. Protocolo 683","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Comercio,Empresarios,Perú,Representación legal",https://www.tusanaje.org/biblioteca/files/original/27/270/1856_Poder_empresarios_cantoneses_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"León, Nicanor ","[Autos seguidos contra el asiático Achi por homicidio en la persona de su caporal Toribio Así en la hacienda Ocucaje] ","[Case followed against the Asian Achi for homicide in the person of his foreman Toribio Así in the Ocucaje hacienda]",,"1878-04-04 - 1879-05-21 (Creación)",1878,,"Autos de oficio seguido por Nicanor León, juez de primera instancia de Ica, contra el chino Achi por el homicidio de Toribio Así en la hacienda Ocucaje. Promovido por Miguel Faulette, subprefecto de Ica. Incluye condena por 12 años y orden de remisión a Lima. ",,"Administración de justicia",Perú,"Siglo XIX","37 folios",Expediente,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Expedientes Judiciales de Ica ",,,"ICA-JUD 2. Caja 82. Documento 34","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Delitos,Perú,Procesos judiciales,Resoluciones judiciales","https://www.tusanaje.org/biblioteca/files/original/27/269/1878_Expediente_homicidio_Ocucaje_AGN_1.pdf,https://www.tusanaje.org/biblioteca/files/original/27/269/1878_Expediente_homicidio_Ocucaje_AGN_2.pdf","Fuentes documentales","Bicentenario del Perú",1,0
,"Hacienda Palto","[Planillas escogidas de trabajadores chinos de la hacienda Palto]","[Chosen forms of Chinese workers from the Palto hacienda]",,"1875-08-08 - 1878-06-02",1875,,"Selección de planillas de trabajadores chinos N° 229-503 de la hacienda Palto en el departamento de Ica correspondiente a los meses de agosto 1875 a junio de 1878, tomadas del libro N.º 1 de personal y remuneraciones de la serie Hacienda Palto del fondo Archivo Agrario custodiado en el Archivo General de la Nación del Perú.",,Culíes,Perú,"Siglo XIX",,"Libro contable",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Archivo Agrario","Hacienda Palto",Personal-Remuneraciones,"Caja 1. Libro N.º 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Haciendas,Perú",https://www.tusanaje.org/biblioteca/files/original/27/268/1875_Planillas_chinos_hacienda_Palto_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"García y García","[Contrato entre el Estado y empresa Olyphant y Cía. para el ingreso de trabajadores chinos al Perú] ","[Contract between the State and the company Olyphant and Cía. for the entry of Chinese workers to Peru]",,"1876-11-20 (Creación)",1876,,"Contrato entre el Estado y la empresa Olyphant y Cía. representada por Seymour Geary, que registra el establecimiento de una línea de vapores para el transporte de inmigrantes chinos para el desarrollo de la agricultura y otras industrias nacionales por cinco años con una subvención de ciento sesenta mil soles por cada de duración del contrato (justificada por la Ley del 16 de junio de 1875) y la anulación de contribuciones fiscales y municipales, entre otras condiciones contractuales. ",,"Tráfico humano",Perú,"Siglo XIX","6 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/267/1876_Olyphant_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,Vangsao,"[Contrata del chino Vangsao con Francisco Landabaso]","[Contract of the Chinese Vangsao with Francisco Landabaso]",,"1872-05-21 - 1872-09-13 (Creación)",1872,,"Contrata firmada en Macao en 1872 por el señor Vangsao de 21 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. a través del intermediario Francisco Landabaso. Se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento tiene como destinatario final al señor Manuel Pardo. Contiene una copia en idioma chino. ",,"Tráfico humano",Perú,"Siglo XIX","3 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/266/1872_Landabaso_Vangsao_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Lo Lee","[Contrata del chino Lo Lee con Felipe Canevaro y Cía.]","[Chinese Lo Lee's contract with Felipe Canevaro and Cía.]",,"1868-05-21 - 1868-10-12 (Creación)",1868,,"Contrata firmada en Macao por el señor Lo Lee de 25 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. En el documento se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento contiene una copia en idioma chino.",,"Tráfico humano",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/27/265/1868_Canevaro_Lo_Lee_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
