﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Kouw Matamoros, María del Carmen 
",,"El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica","The Chinatown of Havana: its Traditions in the Rescue of Historical Memory",,,2017,,"La reanimación del Barrio Chino de La Habana se inició a fines del siglo XX, en la década de 1990, en la misma época en la que se vivía las penosas circunstancias económicas del Período Especial. Se hacía preciso recuperar y salvar la memoria viva, combinar el recuerdo y la acción de todos, honrar a los chinos que en el ayer habían formado parte de la idiosincrasia del pueblo cubano. Esta ponencia aborda las acciones realizadas para la reanimación y la recuperación de la memoria histórica del Barrio Chino de La Habana que tuvo como eje central a los adultos mayores chinos que permitió volcar todas sus sabias experiencias y transmitirlas a las nuevas generaciones conservando la memoria histórica. ",,"Barrios chinos",Cuba,"Siglo XX","7 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Kouw, M. (2017). El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica. VII Simposio Emilio Roig Leuchsenring. Simposio llevado a cabo en La Habana, Cuba.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,,,,"VII Simposio Emilio Roig Leuchsenring ",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Costumbres,Cuba,Recuperación de la memoria",https://www.tusanaje.org/biblioteca/files/original/26/28/2017_Kouw_Maria_barrio_habana_rescate_ponencia.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,0
"Wong Kcomt, Julia",,"Finalismo – la literatura como un camino al conocimiento","Finalism - Literature as a Path to Knowledge",,,2017,Tusanaje,"Julia Wong hace un recorrido desde la literatura clásica china, pasando por la producción literaria de descendientes chinos (sino- belga Han Su Yin) hasta la producción literaria tusán en el Perú. 
Se detiene en el papel de las mujeres escritoras chinas y el aporte de Han Su Yin y Amy Tan como escritoras de la diáspora china y su diálogo con Occidente.

¿Por qué antologadores, curadores y organizadores hacen falta al nombrar representantes tusanes en la literatura? 
Dentro de Perú se podría nombrar a Siu Kam Wen, Pedro Zulén, Emilio Choy, Mario Wong, Julio Villanueva Chang, a la misma autora del artículo o a la nueva generación de escritoras y escritores tusanes.",,,Perú,"Siglo XX","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/10/15/finalismo-la-literatura-como-un-camino-al-conocimiento/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/10/15/finalismo-la-literatura-como-un-camino-al-conocimiento/</a>",32,"Wong, J. (15 de octubre de 2020). Finalismo – la literatura como un camino al conocimiento. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/32/20171015_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"Aquel viento mortal, en una torre florida","That Deadly Wind, in a Flowery Tower",,,2017,Tusanaje,"Acercamiento a la vida y obra de Han Su Yin.
Rosalie Matilda Kuangchu Chow, era el nombre en su partida de nacimiento. Su nombre de guerra y lápiz, el que esta escritora escogiera para retratar una China convulsionada, fue Han Suyin. A través de sus novelas y sus controvertidos artículos ella fue juez y parte. Aquel era un tiempo difícil, de grandes transformaciones, donde el pulso de muerte y vinculación del enorme país con el resto del mundo, debido a la invasión japonesa y sobre todo por la presencia inglesa, significaron implicancias que determinaron la construcción de la China actual.",,,China,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/</a>",33,"Wong, J. (01 de noviembre de 2017). Aquel viento mortal, en una torre florida. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/33/20171101_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Sobre José Huerto Wong","About Jose Huerto Wong",,,2017,Tusanaje,"Reúne un conjunto de fotografías de las obras artísticas del tusán José Huerto Wong tomadas por Carlos Chong. En el artículo se reproduce una presentación escrita por el mismo artista José Huerto Wong.",,,Perú,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/</a>",35,"Chong, C. (06 de noviembre de 2017). Sobre José Huerto Wong.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/35/20171106_Chong_Carlos_Tusanaje.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chang Huayanca, Antonio ",,"Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos  prehispánicos del Perú entre los siglos XIX y XX","Questions and Answers on the Subject of the Burials of Chinese Agricultural Workers in the Huacas or Pre-Hispanic Archaeological Centers of Peru between the 19th and 20th Centuries",,,2017,Tusanaje,"Este artículo explora el uso de las huacas prehispánicas del Perú como cementerios de trabajadores agrícolas chinos desde la segunda mitad del siglo XIX hasta inicios del siglo XX. El escrito se inicia con una somera revisión de algunos de los descubrimientos arqueológicos más representativos realizados en los últimos años (junto a los casos previamente conocidos de Huaca Julio C. Tello y Huaca Pucllana). A continuación, se señalará cuál era la situación de la colonia china en el Perú en el periodo en el cual han sido datados tales entierros. Finalmente, se ofrecerá algunas explicaciones históricas en torno al origen, desarrollo y ocaso de tales prácticas funerarias, bajo el formato de preguntas y respuestas.",,,Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/</a>",,"Chang, A. (12 de diciembre de 2017). Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos prehispánicos del Perú entre los siglos XIX y XX. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/38/20171212_Chang_Antonio_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Sobre Miriam Chiu (segunda parte)","About Miriam Chiu (Part Two)",,,2018,Tusanaje,"La artista tusán Miriam Chiu Morrillo ha estado en la escena en la escena artística por más de 25 años.  En esta segunda entrega del artículo se realiza un repaso por su labor artística y su pasión por el diseño.",,,Perú,"Siglo XX","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/02/19/sobre-miriam-chiu-segunda-parte/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/02/19/sobre-miriam-chiu-segunda-parte/</a>",39,"Chong, C. (19 de febrero del 2018). Sobre Miriam Chiu (segunda parte). Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/39/20180219_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Un fotógrafo tusán observa las fotos de una fotógrafa tusán","A Tusan Photographer Looks at the Photos of Another Tusan Photographer",,,2018,Tusanaje,"Rodrigo y un amigo fotógrafo incógnito hacen una selección del trabajo fotográfico de la museóloga, investigadora y fotógrafa Fabiana Chiu-Rinaldi. Ella confiesa que ha ensayado “aquel acto de capturar el tiempo” durante su trabajo en el campo cultural, convenciendo al tiempo ""que se quede un poquito más"".",,,"Estados Unidos","Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",http://www.tusanaje.org/2018/05/03/un-fotografo-tusan-observa-las-fotos-de-una-fotografa-tusan/,43,"Campos, R. (03 de mayo de 2020). Un fotógrafo tusán observa las fotos de una fotógrafa tusán. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/43/20180503_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rojas, Neruska",,"Conociendo al enemigo: Estereotipos asiáticos en la gran pantalla. Parte 1: Madame Butterfly vs. Dragon Lady","Recognizing the Enemy: Asian Stereotypes on the Big Screen. Part 1: Madame Butterfly vs. Dragon Lady",,,2019,Tusanaje,"A lo largo del siglo XX, la industria hollywoodense y la cultura dominante (mainstream) no solo ha perpetuado estereotipos ofensivos sobre la comunidad asiática en el cine, el teatro y la televisión, sino que también ha sido el principal promotor del whitewashing, una práctica centrada en blanquear las características de otros fenotipos no blancos en beneficio de una imagen más caucásica atractiva para la audiencia occidental.

El término whitewashing o blanqueo, se emplea en el ámbito cinematográfico y hace mención a la escogencia de un actor/actriz blanca para interpretar un personaje de origen étnico y características explícitamente no caucásicas. Durante las primeras décadas del desarrollo de Hollywood, fue una práctica común que se sumó a la ya cimentada tradición del blackface y la posterior yellowface, todo en aras de exagerar (e incluso mofarse) los estereotipos de distintos grupos raciales.",,,"Estados Unidos","Siglo XX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/02/28/conociendo-al-enemigo-estereotipos-asiaticos-en-la-gran-pantalla-parte-1-madame-butterfly-vs-dragon-lady/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/02/28/conociendo-al-enemigo-estereotipos-asiaticos-en-la-gran-pantalla-parte-1-madame-butterfly-vs-dragon-lady/</a>",,"Rojas, N. (28 de febrero de 2019). Conociendo al enemigo: Estereotipos asiáticos en la gran pantalla. Parte 1: Madame Butterfly vs. Dragon Lady. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/47/20190228_Rojas_Neruska_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"La construcción de personajes femeninos como sujetos de disidencia en la narrativa de Roger Li Mau","The Construction of Female Characters as Subjects of Dissent in Roger Li Mau's Narrative",,,2019,Tusanaje,"Roger Li Mau (La Libertad, Perú, 1934) es un escritor casi autodidacta que ha desarrollado una narrativa local, hispánica, clara y casi historiográfica del devenir social, especialmente de la década del 50 al 70, donde sus capacidades intelectuales se centran en  sucesos clave de la historia migratoria de la comunidad china en el norte del Perú, pero, además, conjuga certeros aspectos biográficos, no sólo propios, sino de sus paisanos, con lecturas de clásicos, y sobre todo, asume un rol interpretativo de textos religiosos o de prácticas religiosas para incorporar un conjunto de  valores místicos que insuflan de  fortaleza moral y profunda conciencia  de identidad y libertad en sus personajes femeninos. Cuando Li Mau empieza a escribir sobre las mujeres chinas, tusanes migrantes, y luego también  en la composición de otros personajes femeninos, aunque no tusanes sino criollos, mestizos, indígenas en La Libertad, no escatima en describir, construir y puntualizar todas las virtudes o desventajas de sus “mujeres”, sin usarlas como contrapuestos a sus personajes masculinos, menos aún como desvalorizados, desvalidos, complementarios o menos importantes. No hay otro autor o autora en la zona que rescate lo valioso de la presencia femenina, y menos lo crucial para la construcción del futuro y de los movimientos sociales que van a venir a tomar lugar en el Perú. ",,"Literatura tusán",Perú,"Siglo XX","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/05/25/la-construccion-de-personajes-femeninos-como-sujetos-de-disidencia-en-la-narrativa-de-roger-li-mau-por-julia-wong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/05/25/la-construccion-de-personajes-femeninos-como-sujetos-de-disidencia-en-la-narrativa-de-roger-li-mau-por-julia-wong/</a>",49,"Wong, J. (25 de mayo de 2019). La construcción de personajes femeninos como sujetos de disidencia en la narrativa de Roger Li Mau. Lima: Tusanaje.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Literatura,Mujeres,Personajes literarios,Perú",https://www.tusanaje.org/biblioteca/files/original/24/49/20190525_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Ser chino mexicano en Mexicali","Being Mexican Chinese in Mexicali",,,,Tusanaje,"El ser chino local, se asocia a tener una identidad mezclada con la mexicana. Modelo de vida que la mayoría de las generaciones contemporáneas que radican en Mexicali adaptan a su cotidianidad. Ignacio Ley, o mejor conocido en su comunidad como 劉炎生 (Liu Yan Sheng) con una sonrisa marcada en su rostro, y a su vez teniendo un comportamiento muy distintivo que la mayoría de los chinos en Mexicali tiene: “cordialidad y respeto” nos comparte y explica cómo percibe, se identifica y posiciona como chino en la ciudad de Mexicali, que en realidad es un mexicano con raíces chinas.
Como evidencia desde hace 115 años, los chinos en Mexicali se han ganado el respeto y admiración, por parte de la comunidad cachanilla. Ignacio, es el claro ejemplo de que es posible mantener los lazos identitarios, ya sea chino, chino mexicano, mestizo o descendiente.",,,México,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/14/ser-chino-mexicano-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/14/ser-chino-mexicano-en-mexicali/</a>",,"Valdez, Y. (14 de octubre de 2019). Ser chino mexicano en Mexicali. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/52/20191014_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
