﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chong, Carlos",,"De paseo por el Barrio Chino","A Walk Through Chinatown",,,2018,Tusanaje,"Registra una serie de fotografías del barrio chino en el centro histórico de Lima, en Barrios Altos en el marco de una visita hecha por el artista Carlos Chong una mañana cualquiera. Muestra vistas de negocios muy variados, como chifas, pastelerías, mercados, minimarkets, puestos de ventas de verduras y carnes, centros de acupuntura, y un templo dedicado al dios Kuan Kung.",,"Barrios chinos",Perú,"Siglo XXI","18 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/</a>",40,"Chong, C. (06 de marzo de 2018). De paseo por el Barrio Chino. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Calle Capón,Guangong,Kuan Tai Kung,Negocios,San Acon",https://www.tusanaje.org/biblioteca/files/original/24/40/20180306_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Corpus de Sun Cok","Corpus of Sun Cok",,,2019,Tusanaje,"Describe la exposición Corpus de Sun Cok, artista plástico, diseñador y músico, presentada en la sala SUM de la Librería Arcadia Mediática, en Lima. Corpus es una instalación/mural que busca ser una suerte de organismo activo que evoluciona cada cierto lapso de tiempo. Este organismo crece durante el tiempo que dure la instalación, teniendo como eje central del proceso el último día de la exposición. Corpus es un organismo ficticio creado por la suma de partes humanas, fusionadas y organizadas formando un nuevo cuerpo en evolución, inspirado en una especie de Frankenstein visual: partes del cuerpo humano, flexiones nuevas, nuevos huesos, nuevas articulaciones dan forma a un ser que evoluciona en cada sesión apoderándose del espacio. ",,,,,"5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/</a>",50,"Chong, C. (03 de setiembre de 2019). Corpus de Sun Cook. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/50/20190903_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos ",,"Betty Duilia y su “Mulier Liberatur”","Betty Duilia and her “Mulier Liberatur”",,,2019,Tusanaje,"Expone una serie de dibujos de Betty Duilia Tamayo Wong reunidos bajo el título de Mulier Liberatur. Esta es una colección de sugerentes ilustraciones donde Betty explora el mundo femenino, su dominio sobre la mente, el cuerpo y su libertad. Sus dibujos con líneas sutiles construyen imágenes sugerentes en donde la sexualidad es mostrada sin vulgaridad de una manera ingeniosa. Algunas imágenes son divertidas y también la ironía forma parte de ellas, para que quienes las contemplen desde el placer y la imaginación inventen sus propias historias.
",,,,,"7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/11/28/betty-diulia-y-su-mulier-liberatur/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/11/28/betty-diulia-y-su-mulier-liberatur/</a>",59,"Chong, C. (28 de noviembre de 2019). Betty Duilia y su “Mulier Liberatur”. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/59/20191128_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Una tarde en el malecón con Manolo Lau","An Afternoon on the Boardwalk with Manolo Lau",,,2018,Tusanaje,"Carlos Chong conoce al artista y fotógrafo Manolo Lau en la Casa de la Cultura de Pacasmayo. 

El abuelo de Manolo, Benjamin Lau Yen, llegó al Perú a inicios del siglo pasado, se casó en Pacasmayo con Luzmila Ainzoain Lezama (peruana). Manolo, es la segunda generación tusán. Su abuelo fue uno de los principales hacendados de la zona.

Manolo estudiaba Derecho y Ciencias Políticas en la Universidad de Lima hasta que interrumpió sus estudios para incursionar en el mundo del arte que tanto le atraía. En cuanto a su otra pasión, Manolo cultiva la fotografía desde que era niño. Siempre lleva una cámara con él y, como en todo aprendizaje, ha incursionado en diferentes disciplinas fotográficas.
",,,Perú,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/</a>",92,"Chong, C.  (19 de noviembre el 2018). Una tarde en el malecón con Manolo Lau. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/92/20181119_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Dos artistas tusanes en el Salón Warmi","Two Tuscan Artists in the Warmi Exhibition Center",,,2018,Tusanaje,"El 22 de noviembre de 2018, en el Museo Regional Adolfo Bermúdez Jenkins, de la ciudad de Ica, se inauguró en el Salón Warmi, la exposición colectiva ""La mujer y sus raíces ancestrales"". Esta exposición, convocada por el colectivo Pintoras Perú, reúne a pintoras y poetas nacionales, y, esta vez, con artistas extranjeras invitadas.  Artistas tusanes integran la lista de convocadas en esta exposición:  Jeanette Villarreal Kan, pintora, educadora, presente con su pintura Mujer Paracas y Miriam Chiu, magnífica grabadora con su libro de artista Crónica Sur y colaboradora de Tusanaje. El artículo recoge algunas fotografías del evento.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/</a>",95,"Chong, C. (04 de diciembre de 2018). Dos artistas tusanes en el Salón Warmi. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/95/20181204_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Espinosa Luis, Mitzi ",,"Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana","Mitzi Espinosa Writes about Celebrations of Cuban Chinese in Havana",,,2018,Tusanaje,"La comunidad china en La Habana celebra una de las festividades más arraigadas del pueblo chino, el Qinming, Día de la Limpieza y la Claridad, conocido en Cuba como el Día de los Fieles Difuntos Chinos. Mitzi Espinoza describe cómo se llevó a cabo esta festividad el domingo 1 de abril del 2018 y registra fotografías de nichos y panteones pertenecientes a familias y asociaciones en el cementerio chino.",,Cementerios,Cuba,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/</a>",,"Espinosa, M. (06 de junio de 2018). Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cementerios,Costumbres,Cuba,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/24/45/20180606_Espinosa_Mitzi_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Flores, Angélica ",,"Escuela comunitaria china de Mexicali
","Mexicali Chinese Community School",,,2020,Tusanaje,"Este artículo cuenta los orígenes de la única escuela comunitaria china en México.  Sin tener una fecha exacta, entre 1928 y 1930, nace la Escuela Comunitaria china en los sótanos del Templo Metodista (Mei Yi Mei). Chau Gee Chiu fue su primer director y más grande impulsor por 40 años, incluso en la época de propaganda antichina. 

Hoy es una institución que promueve la cultura e integración de niñas, niños y jóvenes chinos o descendientes chinos nacidos en Mexicali.

Cabe destacar la labor que hoy en día la Escuela Comunitaria realiza junto con la Asociación de Descendientes de chinos de ultramar, quienes buscan desarrollar actividades interesados en fortalecer los lazos de unión con los migrantes chinos de la comunidad y sus descendientes mestizos, mediante actividades tendientes a difundir las diferentes expresiones artísticas, deportivas y académicas, que involucre a las culturas, china y mexicana.
",,,México,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/09/08/escuela-comunitaria-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/09/08/escuela-comunitaria-china-de-mexicali/</a>",,"Flores, A. (08 de septiembre de 2020). Escuela comunitaria china de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/21/20200908_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Flores, Angélica ",,"Hunxuer (混血儿): el reencuentro con las raíces ancestrales
","Hunxuer (混血儿): the Reunion with the Ancestral Roots",,,2020,Tusanaje,"Registra la historia de vida e historia familiar de Ramón G. Yee, descendiente de chinos, presidente de la Asociación de Descendientes de Chinos de Ultramar de Mexicali en México. Son temas abordados la identidad cultural, la comida y la búsqueda las raíces ancestrales.",,"Identidad cultural",México,"Siglo XX","17 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/11/27/hunxuer-el-reencuentro-con-las-raices-ancestrales/,,"Flores, A. (27 de noviembre de 2020). Hunxuer (混血儿): el reencuentro con las raíces ancestrales. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historias familiares,Identidad cultural,México,Prácticas culinarias,Testimonios",https://www.tusanaje.org/biblioteca/files/original/24/138/20201127_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Flores, Angélica",,"El Chinero: Tejiendo los hilos de la memoria","El Chinero: Weaving the Threads Memory",,,2021,Tusanaje,"Indaga sobre los sucesos ocurridos en el cerro El Chinero ubicado a la altura del Km. 170 de la actual carretera Mexicali-San Felipe, México. El Chinero fue el escenario de la muerte de migrantes de origen chino cuando intentaban cruzar el desierto en los primeros años del siglo XX. La historia de este suceso se entremezcla con distintas versiones, variaciones y elementos fantásticos que son recogidas en este artículo. ",,"Emigración e inmigración -- México",México,"Siglo XX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/02/04/el-chinero-tejiendo-los-hilos-de-la-memoria/,,"Flores, A. (04 de febrero de 2021). El Chinero: Tejiendo los hilos de la memoria. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Inmigración china,Leyendas,México,Tráfico humano",https://www.tusanaje.org/biblioteca/files/original/24/140/20210204_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Flores, Angélica",,"El dragón, herencia de una raza","The dragon, heritage of a race",,,2021,Tusanaje,"Emilio Nan Tek Chin cuyo padre nació en Cantón relata sus vivencias como practicante de la danza del dragón y cómo esta lo conecta con la cultura china y lo vincula a la comunidad china de Mexicali.  Emilio pertenece al grupo de danza de la Asociación de Descendientes de Chinos de Ultramar, en la ciudad de Mexicali, Baja California. La conversación con Emilio Nan Tek Chin  que se recoge en este artículo se entremezclan con algunos pensamientos de su autora Angélica Flores. ",,"Danza tradicional",México,"Siglo XXI","9 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/04/08/el-dragon-herencia-de-una-raza/,228,"Flores, A. (08 de abril de 2021). El dragón, herencia de una raza. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Danza del dragón,Danzas tradicionales chinas",https://www.tusanaje.org/biblioteca/files/original/24/228/20210408_Flores_Angelica.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
