﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,,"Wong Kcomt, Julia Margarita [Perfil]",,,,,,"Julia Margarita Wong Kcomt. Conocida como Julia Wong K. Es una autora nacida en Chepén, La Libertad , Perú (1965). Es hija de padre migrante chino y madre tusán. Cursó varios años en Derecho y Ciencias políticas en la Universidad de Lima, en &nbsp;Lengua y literatura en la Universidad Católica del Perú,&nbsp; así como estudios de religiones comparadas en Freiburg, Alemania y Sinología en Tuebingen, también en Alemania. Se dedica a la gestión cultural y la escritura creativa. Ha publicado libros de poesía como <em>Historia de una gorda&nbsp;</em>(1992),&nbsp;<em>Los últimos Blues de Buddha</em>&nbsp;(2000),&nbsp;<em>Iguazú</em>&nbsp;(2004),&nbsp;<em>Ladrón de Codornices</em>&nbsp;(2005),&nbsp;<em>Un salmón ciego</em>&nbsp;(2006),&nbsp;<em>La desmineralización de los árboles</em> (2013), <em>Las nouvelles Bocetos para un cuadro de familia</em>&nbsp;(2004), y<em>&nbsp;Doble Felicidad</em> (2010), y libros de narrativa como <em>Margarita no quiere cercer</em>&nbsp;(2007),<em>&nbsp;Lectura de manos en Lisboa&nbsp;</em>(2009) y<em>&nbsp;Los papeles rotos</em>.&nbsp;<em>Textos extraños</em>&nbsp;(2014-2015). En 2006 junto a un grupo de peruanos inquietos coorganizaron el Perú Ba. Festival de artes y expresiones culturales peruana en la capital argentina. Desde el 2010 hasta el 2019, coorganizó el Festival de Poesía en Chepén Chepén.",,,,,,Perfil,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,,"Pontificia Universidad Católica del Perú",Literatura,,,2020/09/27,,,,,,,,,,"Segunda generación (Hijo de inmigrantes chinos)",,,,,"<a href=""http://www.laotrarevista.com/2016/01/julia-wong-peru/"">http://www.laotrarevista.com/2016/01/julia-wong-peru/</a>",Escritor,"Festival de Poesía en Chepén Chepén",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestores culturales,Novelistas,Poetas",https://www.tusanaje.org/biblioteca/files/original/20/5/IMG_Wong_Kcomt_Julia.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Velarde Chong, Nilo Augusto [Perfil]
",,,,,,"Chimbote, Perú. 1964. Premio de Composición Casa de las Américas 2007 (Cuba), por su obra <em>Espacios, dos movimientos para orquesta sinfónica</em>. Comisionado por el Ministerio de Cultura del Perú compone la ópera ballet <em>Akas Kas – La promesa del guerrero</em> (2012), inaugurando la primera temporada del Gran Teatro Nacional; el ballet <em>La agonía de Rasu Ñiti</em> (2011) y la ópera para niños <em>La ciudad bajo el mar</em> (2013). En 2007 gana el concurso de composición coral del Festival Internacional de Coros de Lima con su obra <em>El Sinsonte</em> sobre un poema del poeta peruano José Santos Chocano. En 2009, el Festival Klem Kuraia le encargó la composición de la obra <em>Del mar y sus orillas</em>, y en 2014 por encargo del COPIU Ensamble de Chile compone <em>El Ayla</em>, obra basada en el cuento del escritor peruano José María Arguedas. En octubre de 2019, estrena su ópera <em>Meng Chiang</em>, sobre el tema de la inmigración china al Perú con ensamble barroco y tenor solista. Su producción musical abarca obras sinfónicas, de cámara, corales y electroacústicas que han sido interpretadas en América y Europa. Nilo Velarde Chong es licenciado en la especialidad de composición del Conservatorio Nacional de Música, y de 2015 a 2018 fue el director académico de dicha institución. En la actualidad es profesor de composición de la Universidad Nacional de Música (antes Conservatorio Nacional de Música) y de la Especialidad de Música de la PUCP.",,,,,,Perfil,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,"Licenciado en Música en la especialidad de Composición","Conservatorio Nacional de Música",Música,,,2020/10/05,,,,,,,,,,"Tercera generación (Nieto de inmigrantes chinos)",,,,,"<a href=""https://www.youtube.com/channel/UC8xvnRoq8JG0FnQq-QfGAUg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/channel/UC8xvnRoq8JG0FnQq-QfGAUg</a>",Investigador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Compositores,https://www.tusanaje.org/biblioteca/files/original/20/11/IMG_Velarde_Chong_Nilo.jpeg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Sun Cok [Perfil]",,,,,,"Graduado en la especialidad de pintura, se desempeña como artista plástico, docente, diseñador gráfico e ilustrador freelance. Además es un músico y melómano empedernido. Con su trabajo ha colaborado con diversas instituciones culturales , galerías de arte y empresas como Telefónica Movistar, Backus, Programa de Naciones Unidas, Petroperú, Ediciones SM Perú, HP, Converse All Star, entre otros. En la actualidad, trabaja creaciones híbridas uniendo técnicas tradicionales como la acuarela y la tinta china con los medios digitales. Su obra está constituida de influencias y elementos diversos: la música, el arte clásico, el cómic, el pop art, el manga, entre otros. Viene trabajando una línea de ilustraciones digitales basadas en músicos de Rock y Jazz. Ha tenido especial cuidado en buscar referentes de sus raíces chinas y recrear motivos orientales, tanto de la cultura formal como de la cultura pop.",,,,,,Perfil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,,"Escuela Nacional Superior Autónoma de Bellas Artes del Perú ",Pintura,,,2020/10/02,,,,,,,,,,"Tercera generación (Nieto de inmigrantes chinos)",,,,,"<a href=""https://www.coroflot.com/suncok"" target=""_blank"" rel=""noopener"">https://www.coroflot.com/suncok</a>",Artista,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artistas plásticos,Pintores",https://www.tusanaje.org/biblioteca/files/original/20/22/IMG_Sun_Cok.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Saravia, Daisy [Perfil]",,,,,,"Literata, licenciada y magíster en Literatura Peruana y Latinoamericana por la Universidad Nacional Mayor de San Marcos. Posee una especialización posgrado en Educación Intercultural en el ITACAB Convenio Andrés Bello y un diplomado en Docencia Superior Universitaria del Peruano Japonés Escuela. Ha cursado además la maestría de Estudios de Género y Cultura en la Universidad de Chile. Su investigación gira en torno a la inmigración china en el Perú desde el enfoque literario. Ha formado parte del grupo de investigación Literatura y Arte: prensa, cultura visual y redes trasatlánticas en la modernidad latinoamericana promovido por el Vicerrectorado de Investigación de la UNMSM. Es autora de libro Migración china y orientalismo modernista y ha publicado artículos en torno al mismo tema. Ha sido coordinadora del simposio “Estudios sobre inmigración china en el Perú” en ALADAA 2018. En la actualidad, es docente de Investigación de la Universidad Tecnológica del Perú  y colaboradora en Tusanaje. ",,,,,,Perfil,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,"Magíster en Literatura Peruana y Latinoamericana (Universidad Nacional Mayor de San Marcos)","Universidad Nacional Mayor de San Marcos",,Literatura,,2020/10/07,,,,,,,,,,"Tercera generación (Nieto de inmigrantes chinos)","Literatura tusán",,,"<a href=""http://directorio.concytec.gob.pe/appDirectorioCTI/VerDatosInvestigador.do;jsessionid=1c190cad7e4e86e0589f6c351712?id_investigador=45657"" target=""_blank"" rel=""noopener"">http://directorio.concytec.gob.pe/appDirectorioCTI/VerDatosInvestigador.do;jsessionid=1c190cad7e4e86e0589f6c351712?id_investigador=45657</a>",,Investigador,"Cátedra Mario Vargas Llosa de UNMSM 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docentes universitarios,Gestores culturales,Literatos",https://www.tusanaje.org/biblioteca/files/original/20/79/IMG_Saravia_Daisy.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Sang Ben, Mu-Kien Adriana  [Perfil]",,,,,,"Nació en Santiago de los Caballeros, República Dominicana, en 1958. En la Pontificia Universidad Católica Madre y Maestra (PUCMM) obtuvo el título de Licenciada en Educación en 1978. En el mismo año hizo un curso de postgrado en el CREFAL, México, sobre Educación de Adultos y en 1985 obtuvo el título de Doctora en Historia en la Escuela de Altos Estudios de Ciencias Sociales de París, Francia. Por varios años ha estado dedicada a la docencia y a labores administrativas en el Instituto Tecnológico de Santo Domingo (INTEC) fue directora ejecutiva de la Oficina de Desarrollo y Oficial de Comunicación e Información del Programa de las Naciones Unidas para el Desarrollo (PNUD) en República Dominicana; y en la PUCMM, Recinto de Santo Domingo, ha sido directora ejecutiva del Proyecto para el Apoyo a Iniciativas Democráticas (PID) auspiciado por la Agencia Internacional de los Estados Unidos para el Desarrollo Internacional (USAID). Es miembro de número y expresidenta de la Junta Directiva 2016-2019 de la Academia Dominicana de la Historia. Labora en la Pontificia Universidad Católica Madre y Maestra desde el año 1989, entidad en la que ha ocupado diversos cargos como profesora, directora del Departamento de Educación, Vicerrectora Académica de Grado, Vicerrectora Académica de Posgrado. En la actualidad es coordinadora del Doctorado en Historia del Caribe, el primer doctorado propio en República Dominicana y directora del Centro de Estudios Caribeños. Ha publicado los libros Ulises Heureaux. Biografía de un dictador (1987); Buenaventura Báez, el caudillo del sur, 1844-1879 (1992); Una utopía inconclusa. Espaillat y el liberalismo dominicano del siglo XIX (1997); Historia dominicana ayer y hoy (1999); El siglo XX dominicano (1999); entre otros.",,,,,,Perfil,,,,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"República Dominicana","Licenciatura en educación (Pontificia Universidad Católica Madre y Maestra, República Dominicana)",,,,,2021/08/30,,,,,,,,,,"Segunda generación (Hijo de inmigrantes chinos)","Migración china al Caribe y América Latina",,,https://scholar.google.es/citations?user=SWAHcbMAAAAJ&hl=es,,Investigador,,,,http://www.tusanaje.org/author/mu-kien-sang/,"1998: Premio Anual de Literatura en el área de Historia por la obra Una Utopía Inconclusa ",,,,,,,,,,,,,,,,,,,,,,"""Trato de entender, a través de mis investigaciones la cultura china, a mis ancestros.""
- Sang Ben, Mukien
 
",,,"Docentes universitarios,Historiadores",https://www.tusanaje.org/biblioteca/files/original/20/302/IMG_Sang_Ben_Mukien.jpeg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Rodríguez Pastor, Humberto [Perfil]",,,,,,"Doctor en Antropología por la Universidad Nacional Mayor de San Marcos, donde también ejerció la docencia universitaria. Estuvo al frente del Archivo del Fuero Agrario, en el que reunió documentación de las empresas agrarias que fueron expropiadas a partir de la Ley de la Reforma Agraria 17716. Asumió la Dirección de Ciencias Sociales de Consejo Nacional de Ciencias, Tecnología e Innovación CONCYTEC. Ha sido profesor investigador de la Facultad de Ciencias de la Comunicación Social, Turismo y Psicología de la Universidad de San Martín de Porres. Sus investigaciones se centran principalmente en la antropología de la alimentación y en las minorías étnicas no nativas, en especial los inmigrantes chinos.",,,,,,Perfil,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,"Doctor en Antropología (UNMSM)","Universidad Nacional Mayor de San Marcos",,"Minorías étnicas no nativas",,2020/06/25,,,,,,,,,,,,,,,,Investigador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antropólogos,Docentes universitarios",https://www.tusanaje.org/biblioteca/files/original/20/4/HRP.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Paroy Villafuerte, Gonzalo Alonso [Perfil]",,,,,,"Sanmarquino, historiador, estudiante de maestría de Antropología por la Universidad Nacional Mayor de San Marcos, archivero, ayudante de cátedra y docente. Convencido de que las ciencias sociales pueden y deben ayudar a comprender y solucionar los múltiples problemas de la vida social. Investigador de la historia social del Perú de los siglos XIX y XX, en temas como inmigraciones, historia amazónica, guerra del Pacífico, periodo de violencia política, historias distritales, antropología histórica, entre otros; interesado desde las aulas sanmarquinas en reconstruir historias de los inmigrantes chinos en Lima. Miembro del Centro de Estudios Asiáticos – CEAS de la UNMSM, fundador del Grupo de Estudios Annalicemos Hist8ria, servidor del Archivo General de la Nación, ponente en congresos y coloquios de Historia y Ciencias Sociales, autor de artículos en revistas especializadas y de la tesis Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849 – 1900).
",,,,,,Perfil,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,"Licenciado en Historia (Universidad Nacional Mayor de San Marcos)",,,"Historia social",,2020/10/07,,,,,,,,,,,"Historia de la inmigración china al Perú",https://orcid.org/0000-0001-6127-9306,,"<a href=""https://scholar.google.com/citations?user=Ax7emncAAAAJ&amp;hl=es&amp;oi=ao"" target=""_blank"" rel=""noopener"">https://scholar.google.com/citations?user=Ax7emncAAAAJ&amp;hl=es&amp;oi=ao</a>",,Investigador,"Centro de Estudios Asiáticos San Marcos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestores culturales,Historiadores",https://www.tusanaje.org/biblioteca/files/original/20/77/IMG_Paroy_Villafuerte_Gonzalo.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Martínez Esquivel, Ricardo [Perfil]",,,,,,"Profesor de historia, investigador y, coordinador de Estudios de Posgrado y Asuntos Internacionales en la Sede del Pacífico de la Universidad de Costa Rica. Él también es el director de la Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña plus y el coordinador de la Red Académica Latino (e Hispano) Americanista sobre Estudios Sinológicos, ambas con sede en la UCR. Sus publicaciones más recientes incluyen las ediciones de los libros Subjetividades esotéricas. Estudios sobre masonería, espiritismo y teosofía en Costa Rica (Editorial de la Sede del Pacífico, 2019), Encuentros con el mundo chino. Lecturas desde la sinología hispanoamericana contemporánea (Editorial de la Sede del Pacífico, 2020) y Los chinos de ultramar: Sabor, gastronomía y cultura culinaria (Palabra de Clío, 2020). ",,,,,,Perfil,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica","Doctor en Historia (Universitat Pompeu Fabra)","Universidad de Costa Rica",,"Misión católica en China, siglos XVI-XVIII
",,2020/10/05,,,,,,,,,,,"La red global del Chee Kung Tong 致公堂 en Latinoamérica",http://orcid.org/0000-0002-3126-7838,,"<a href=""https://vinv.ucr.ac.cr/sigpro/web/researchers/111260615"" target=""_blank"" rel=""noopener"">https://vinv.ucr.ac.cr/sigpro/web/researchers/111260615</a>",,Investigador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Historiadores,https://www.tusanaje.org/biblioteca/files/original/20/10/IMG_Martinez_Esquivel_Ricardo.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Maa Lavado, Nilton [Perfil]",,,,,,"Actor, escritor y narrador oral. Con estudios de artes escénicas en la Escuela de Expresión y Arte “Augusto Boal”. Al ser hijo de un inmigrante chino y de madre peruana, se siente identificado con ambas culturas. Sus actividades abarcan la poesía y el teatro. Publicó la novela <em>Imperio de sombras</em> a través de la plataforma Amazon. Fue finalista en el concurso de poesía “El Mar” (2011) organizado por la embajada de Taipei en Perú, su trabajo ha sido expuesto en la muestra “Chinarte” (2019) y obtuvo el segundo puesto en el concurso de microrrelatos ""La cruda brevedad. Literatura en tiempos de colapso"" organizado por la revista literaria La Ninfa eco. Actualmente dirige y conduce el canal virtual <a href=""https://www.youtube.com/channel/UCgqysb9E9msxxsS7ssTP04A"">Presencia Oriental</a>, el cual presenta artistas de diversas disciplinas, relacionados, principalmente, con la comunidad tusán, también escribe para el blog literario <a href=""https://niltonmaa.blogspot.com/"">Nilton Maa, cuentos y más</a>. Su identidad se encuentra cimentada en la imagen de su padre y las costumbres chinas, las cuales se entretejen con sus raíces andinas peruanas.",,,,,,Perfil,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,,"Escuela de Expresión y Arte Augusto Boal",Literatura,,,2020/09/27,,,,,,,,,,"Segunda generación (Hijo de inmigrantes chinos)",,,,,"<a href=""https://niltonmaa.blogspot.com/"" target=""_blank"" rel=""noopener"">https://niltonmaa.blogspot.com/</a>",Escritor,"<a href=""https://www.youtube.com/channel/UCgqysb9E9msxxsS7ssTP04A"" target=""_blank"" rel=""noopener"">Presencia oriental</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestores culturales,Novelistas,Poetas",https://www.tusanaje.org/biblioteca/files/original/20/7/IMG_Maa_Lavado_Nilton.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Jiménez Rojas, Yanet [Perfil]",,,,,,"Docente e investigadora. Licenciada en Historia y maestra en Historia Contemporánea por la Universidad de La Habana. Maestra en Estudios de Asia y África por el Colegio de México y Doctora en Historia Moderna y Contemporánea por el Instituto de Investigaciones Dr. José María Luis Mora. Entre sus intereses de investigación destacan la inmigración china a Cuba y las relaciones sino-cubanas entre 1902 y 1959. Sus últimas publicaciones son <em><a href=""https://revistas.unc.edu.ar/index.php/RIHALC/article/view/28626"" target=""_blank"" rel=""noopener"">Aproximaciones al estudio de la inmigración china en Cuba: contextos, tendencias y espacios baldíos</a></em> publicado en la Revista de la Red Intercátedras de Historia de América Latina Contemporánea, (12), 2020, 104-124, <em>De sazones y sabores: espacios, influencias y apropiaciones en la cocina de los chinos en Cuba, </em>en Ivonne V. Campos y Ricardo Martínez (coords.), y <em>Los chinos de ultramar: sabor, cultura alimentaria y prácticas culinarias.</em> Ciudad de México: Palabra de Clío, 2020, 117-148.",,,,,,Perfil,,,,,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,"Licenciada en Historia (Universidad de La Habana)",,,"Inmigración china a Cuba",,25/05/2021,,,,,,,,,,,"Inmigración y asociacionismo chino en Cuba",https://orcid.org/0000-0002-0052-8548,,https://www.linkedin.com/in/yanet-jimenez-rojas/,,Investigador,"Asociación Lung Kong (Cuba, 2011-2013)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docentes universitarios,Gestores culturales,Historiadores",https://www.tusanaje.org/biblioteca/files/original/20/227/IMG_Jimenez_Rojas_Yanet.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
