﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Chang Huayanca, Antonio ",,"Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos  prehispánicos del Perú entre los siglos XIX y XX","Questions and Answers on the Subject of the Burials of Chinese Agricultural Workers in the Huacas or Pre-Hispanic Archaeological Centers of Peru between the 19th and 20th Centuries",,,2017,Tusanaje,"Este artículo explora el uso de las huacas prehispánicas del Perú como cementerios de trabajadores agrícolas chinos desde la segunda mitad del siglo XIX hasta inicios del siglo XX. El escrito se inicia con una somera revisión de algunos de los descubrimientos arqueológicos más representativos realizados en los últimos años (junto a los casos previamente conocidos de Huaca Julio C. Tello y Huaca Pucllana). A continuación, se señalará cuál era la situación de la colonia china en el Perú en el periodo en el cual han sido datados tales entierros. Finalmente, se ofrecerá algunas explicaciones históricas en torno al origen, desarrollo y ocaso de tales prácticas funerarias, bajo el formato de preguntas y respuestas.",,,Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/</a>",,"Chang, A. (12 de diciembre de 2017). Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos prehispánicos del Perú entre los siglos XIX y XX. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/38/20171212_Chang_Antonio_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chen Mok, Susan",,"Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011","Sociodemographic   characterization   of  the   studied Chinese   ethnic-racialgroup in Costa Rica  according to the X National Population Census andthe VI Housing Census , 2011","Revista Estudios, núm. 34",,2017,,"El presente trabajo se basa en los datos del X Censo Nacional de Población y VI de Vivienda del 2011. Se trata de caracterizar a la población considerada en el grupo étnico-racial chino, para conocer su situación sociodemográfica y su ubicación en el territorio nacional. Se inicia con una breve reseña histórica de la inmigración china, por ser el grupo predominante dentro del grupo étnico racial chino, para luego entrar en detalles de la población de Costa Rica considerada perteneciente a este grupo étnico racial. Las conclusiones muestran que es una población   joven   con   un   buen   nivel   educativo   y   nivel   socioeconómico satisfactorios que les permiten una vida digna, aunque existe un pequeño grupo de personas con al menos una necesidad básica insatisfecha.",,"Censo de población","Costa Rica","Siglo XXI","30 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/29608,264,"Chen, S. (2017). Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011. Revista Estudios, (34), 1-30 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Censos,Costa Rica,Etnicidad,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/264/2017_Mok_Susan_poblacionchina_costarica_censo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, Carlos",,"Sobre José Huerto Wong","About Jose Huerto Wong",,,2017,Tusanaje,"Reúne un conjunto de fotografías de las obras artísticas del tusán José Huerto Wong tomadas por Carlos Chong. En el artículo se reproduce una presentación escrita por el mismo artista José Huerto Wong.",,,Perú,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/</a>",35,"Chong, C. (06 de noviembre de 2017). Sobre José Huerto Wong.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/35/20171106_Chong_Carlos_Tusanaje.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Espinosa Luis, Mitzi ",,"Reposando en tierras lejanas: El Cementerio General de los Chinos, en La Habana","Resting in a Distant Land: The Chinese General Cemetery in Havana",,,2017,,"Expone un bosquejo histórico del Cementerio General de los Chinos ubicado en La Habana, Cuba, en el que se encuentran enterrados los miembros de asociaciones políticas, regionalistas y patronímicas, cuyos nombres son dados a conocer por la autora: Chang Wen Chung Tong, Wong Kong Ja Tong,  Yiu Men Con Sol, entre otros. Describe su valor como monumento histórico nacional de Cuba y su estado de conservación e iniciativas de mantenimiento y restauración por parte de la comunidad china. Aborda la historia de las inhumaciones, exhumaciones y repatriaciones realizadas desde 1893 hasta 2017.
",,Cementerios,Cuba,"Siglo XIX","12 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,66,"Espinosa, M. (2017). Reposando en tierras lejanas: El Cementerio General de los Chinos, en La Habana. II New York Hakka Conference. Conferencia llevada a cabo en New York, Estados Unidos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",,,,"II New York Hakka Conference",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Entierros,Patrimonio cultural mueble,Ritos funerarios,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/26/66/2017_Espinosa_Mitzi_cementerio_chinos_habana_articulo.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,0
"Guerrero Rodríguez, Armando",,"Las tinieblas ocultas : ensayo histórico ",,,,2017,[s.n.],"""Los trascendentales hechos acaecidos en la actual provincia de Pisco, histórica capital de la provincia de Chincha en el siglo XIX me permite a través de estas páginas hacer uso de la ficción, hablar con el acento de la verdad que fue tratada superficialmente o simplemente callada hasta caer en el olvido y darle su verdadera dimensión en el tiempo que es de sublime importancia. En el transcurso de la lectura aparecen personajes de la antigua villa que en su mayoría existieron, y meditaba como serian aquellos hombres y mujeres que tuvieron que afrontar el peligro en aquellos tiempos difíciles de la guerra ya sean obligados o como voluntarios; sobre todo, qué pensaban al sentir la ignominia de la ocupación que me ha permitido escribir sin mayores limitaciones. Y, saben, creo estar seguro que los protagonistas eran así. Este es un trabajo desde el punto de vista técnico, histórico y literario, tal como deseaba que fuera a través del tiempo y la distancia cuyo recuerdo - pienso -es de elevado interés. Casi todos los descendientes de ex - culíes chinos que poblaron la vieja capital chinchana han desaparecido del medio, obligándose a una migración en masa en busca de mejoras socioeconómicas y culturas, pero todavía quedan algunos rezagos de su permanencia en la provincia como el famoso Tayouk Club, lugar de esparcimiento donde se reunía la mayoría de sus miembros ignorando tal vez sus verdaderos orígenes. No cabe duda entonces que en la ciudad de Pisco todavía se escuchan los ecos de un interesante pasado."" (Fuente: Armando Rodríguez Guerrero, 2017)","Los inicios --  Barco a la vista --  La estructura agraria en el valle de Pisco --  Fundo Santa Rosa de Caucato. El Cequión del Diablo --  Mano de obra barata y eficaz --  La villa de Nuestra Señora de la Concordia de Pisco --  Dos emprendedores chinitos: Aurelio, después de 84 once años. Andrés, después de diez años --  Negros nubarrones se ciernen sobre el Perú. El hijo del héroe --  Noviembre de 1880. La ocupación de Pisco. Huaya, una historia de amor.","Literatura tusán",,,"164 p.",Libro,spa,,,,,"Guerrero, R. (2017). Las tinieblas ocultas : ensayo histórico. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://www.tusanaje.org/biblioteca/files/original/3/444/2017_Guerrero_tinieblasocultas_libro.pdf,Libros,"Literatura tusán",1,0
"Hernando Rovirola, Cristina",,"Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes","Facilitators of participation and implementation of the immigrant families’ PELFI Sub-Cohort","Gaceta Sanitaria, vol. 33, núm. 1",,2017,,"El presente trabajo describe el reclutamiento, la recogida de información y las características sociodemográficas según origen y sexo de los participantes de las familias; y valora las estrategias de reclutamiento y recogida de información que facilitaron la participación en la subcohorte PELFI Badalona/SC (estudio multicéntrico de cohortes de familias inmigradas en España). Es un estudio descriptivo con una muestra de conveniencia de familias inmigrantes y autóctonas residentes en Badalona y Santa Coloma de Gramanet. Se encuestaron los padres, madres e hijos >16 años, y se realizaron exámenes médicos. Participaron 115 familias, entre las estrategias de reclutamiento, la bola de nieve logró el 69% de cooperación. La tasa de cooperación del estudio fue del 57,5% y de los exámenes médicos del 66,6%. La cooperación de las familias chinas fue del 38,5% y no se reclutaron hijos >16 años. El 28% de las encuestas se realizaron en fin de semana o por la noche. Las familias tenían un tiempo medio de residencia de 12,2 años. El 71,2% de los hijos >16 años tenían estudios secundarios finalizados. Los inmigrantes tenían una clase social más baja que los autóctonos (p<0,05) y las mujeres inmigradas menor nivel de estudios (p<0,05). Se interactuó frecuentemente con la comunidad, se utilizó simultáneamente distintas estrategias de reclutamiento, se incorporó investigadores del mismo origen geográfico que los participantes, se minimizó las barreras idiomáticas y ofrecer flexibilidad de tiempo y lugar facilitó la participación. Las familias chinas presentaron mayores dificultades. Las conclusiones facilitarán la implementación de futuras cohortes de características similares.",,"Emigración e inmigración -- España",España,"Siglo XXI","8 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/70987,301,"Hernando, C., Gaillardin, F., Ferrer, L., Cayuela, A., Ronda-Pérez, E. & Casabona, J. (2017). Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes. Gaceta Sanitaria, 33(1), 45-152 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/301/2017_Hernando_Cristina_chinos_espana_salud_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Jie, Ma",,"Why do Chines migrants tend to be self-employed?","¿Por qué los migrantes chinos prefieren ser trabajadores autónomos?","Revista Murciana de Antropología, núm. 24",,2017,,"Desde que comenzó la crisis, el número de inmigrantes en España está cayendo año tras año. Sin embargo, los datos muestran que la inmigración china es una excepción. Entre la población inmigrante china el porcentaje de autónomos es mucho mayor comparado con los inmigrantes de otros países. Teniendo en cuenta estos hechos intentamos averiguar en este estudio cómo los inmigrantes chinos han podido sobrevivir durante la crisis económica, y cuál es el secreto de su éxito. Basada la investigación en el marco teórico antropológico del Análisis de los Modos de Vida, la metodología de datos secundarios y el trabajo de campo, el principal objetivo de este estudio es mostrar los motivos por los que los inmigrantes chinos tienden a ser autónomos y en qué se apoyan para aceptar jornadas laborales prolongadas. El trabajo de campo de las entrevistas y los estudios de caso se llevaron a cabo en la ciudad de Murcia, entre la población inmigrante china, tanto autónomos como asalariados.",,"Emigración e inmigración -- España",España,"Siglo XXI","18 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://hdl.handle.net/10201/55506,315,"Jie, M. & Schriewer, K. (2017). Why do Chines migrants tend to be self-employed?. Revista Murciana de Antropología, (24), 217-234 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Empresarios,España,Inmigración china,Oficios",https://www.tusanaje.org/biblioteca/files/original/26/315/2017_Jie_Ma_chinos_Espana_trabajoautonomo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Kouw Matamoros, María del Carmen 
",,"El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica","The Chinatown of Havana: its Traditions in the Rescue of Historical Memory",,,2017,,"La reanimación del Barrio Chino de La Habana se inició a fines del siglo XX, en la década de 1990, en la misma época en la que se vivía las penosas circunstancias económicas del Período Especial. Se hacía preciso recuperar y salvar la memoria viva, combinar el recuerdo y la acción de todos, honrar a los chinos que en el ayer habían formado parte de la idiosincrasia del pueblo cubano. Esta ponencia aborda las acciones realizadas para la reanimación y la recuperación de la memoria histórica del Barrio Chino de La Habana que tuvo como eje central a los adultos mayores chinos que permitió volcar todas sus sabias experiencias y transmitirlas a las nuevas generaciones conservando la memoria histórica. ",,"Barrios chinos",Cuba,"Siglo XX","7 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Kouw, M. (2017). El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica. VII Simposio Emilio Roig Leuchsenring. Simposio llevado a cabo en La Habana, Cuba.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,,,,"VII Simposio Emilio Roig Leuchsenring ",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Costumbres,Cuba,Recuperación de la memoria",https://www.tusanaje.org/biblioteca/files/original/26/28/2017_Kouw_Maria_barrio_habana_rescate_ponencia.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,0
"Li, Wang",,"La presencia china en el Perú","The Chinese Presence in Peru",,,2017,"Universidad de Salamanca","La inmigración china a gran escala a Perú comenzó a mediados del siglo XIX, y se desarrolló en las décadas posteriores, permaneciendo en el recuerdo de los descendientes de los pioneros. Se estima que el 15% de la población peruana tiene origen chino. La cultura china se ha integrado tanto en la vida local peruana, que persiste en las fiestas chinas, en la gastronomía chifa, en los
apellidos chinos de los peruanos, y hasta en el barrio chino de la capital y de otras ciudades. Este trabajo intenta investigar si existe una etnicidad china en el Perú, qué tipo de caracteres de origen chino se pueden descubrir en la cultura del pueblo peruano, y, por ejemplo, qué tipo de factores influyeron en la forma en que los inmigrantes chinos ascendieron socialmente en la sociedad peruana, incluyendo los campos de los negocios, de la actividad académica y de la política.",,"Identidad cultural",Perú,"Siglo XIX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Li, W. (2017). La presencia china en el Perú. Tesis para optar grado de Máster en Estudios Latinoamericanos. Instituto de Iberoamérica, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Élites,Etnicidad,Identidad cultural,Inmigración china,Jerarquía social,Perú",https://www.tusanaje.org/biblioteca/files/original/1/13/2017_Li_Wang_presencia_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
