﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lisbona, Miguel",,"Nutrir la identidad: la herencia china en la costa de Chiapas, México","Nurturing Identity: Chinese Heritage on the Coast of Chiapas, Mexico","Cuadernos de Antropología, vol. 24, núm. 1",,2014,,"Los aportes culturales de los descendientes de chinos en la costa del Pacífico mexicano, concretamente en el estado de Chiapas, han trascendido el carácter anecdótico para convertirse, gracias a la construcción de una tradición gastronómica conocida como comida china, en referente de identidad local, en especial en la ciudad de Tapachula.",,"Costumbres alimenticias ",México,"Siglo XIX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)<br /></a>",https://doi.org/10.15517/CAT.V24I1.15018,124,"Lisbona, M. (2014). Nutrir la identidad: la herencia china en la costa de Chiapas, México. Cuadernos de Antropología, 24(1), 75-87.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cocina,Identidad cultural,México,Prácticas culinarias",https://www.tusanaje.org/biblioteca/files/original/26/124/2014_Lisbona_Miguel_herencia_chiapas_mexico_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, José Luis",,"“Chinos masones”. La logia Chee Kung Tong 致公堂 en México","""Chinese Freemasons"". The Chee Kung Tong 致 公堂 Lodge in Mexico","Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña Plus, vol. 7, núm. 1",,2015,,"La llegada de los inmigrantes chinos a México a partir de la década de 1870, fue promovida por empresarios y gobierno para hacer frente a la gran demanda de mano de obra, originada por las fuertes inversiones en la minería, ferrocarriles y la agricultura, sin embargo a partir del inicio de la Revolución mexicana, estos trabajadores fueron sistemáticamente atacados, sus propiedades confiscadas y casi en su totalidad deportados. Durante la llamada “campaña anti-chinos”, la logia masónica Chee Kung Tong 致公堂 les brindó protección y apoyo, funcionando con las mismas características de las ancestrales sociedades secretas en China.",,"Mano de obra extranjera",México,"Siglo XIX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",https://revistas.ucr.ac.cr/index.php/rehmlac/article/view/19949,288,"Chong, J. (2015). “Chinos masones”. La logia Chee Kung Tong 致公堂 en México. Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña Plus, 7(1), 141-157 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Inmigración china,Mano de obra,México,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/26/288/2015_Chong_Jose_chinosmasones_logia_Mexico_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Alvarado, Greta",,"Una velada en el ombligo de la luna",,,,2021,Tusanaje,"Breve reseña del Primer Encuentro de Asociaciones y Comunidades chinas en México realizada el 26 de junio de 2021 donde sus miembros relataron  recuerdos y vivencias acercas de sus familias y sus experiencias de organización. La autora compara este encuentro con la tradición china del Festival de la Luna que es motivo de reunión familiar, y menciona que México en náhuatl significa “en el ombligo de la Luna"". ",,"Sociedades chinas ",México,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/07/23/una-velada-en-el-ombligo-de-la-luna/,,"Alvarado, G. (23 de julio de 2021). Una velada en el ombligo de la luna. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Eventos,Familias,México,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/24/295/20210723_Alvarado_Greta_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Clavero Salvador, Bartolomé",,"De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano)","Of Chinese aliens and Yaqui Indians (locating Latin American constitutionalism)","Anuario de Historia de América Latina, núm. 55",,2018,,"Presenta un par de casos pretéritos en busca de una categoría actual. Los casos son el del pueblo yaqui en México, entre su hostigamiento y supeditación en Sonora y su deportación y esclavización en Yucatán, y el de la inmigración china y su tratamiento severísimamente discriminatorio, hasta la expulsión, en el mismo Estado de Sonora. La categoría es aquella que pudiera ser capaz de caracterizar el constitucionalismo latinoamericano por la recurrencia de casos similares respecto tanto a pueblos indígenas como a contingentes de inmigraciones no europeas. Al propósito se toma también en cuenta a los Estados Unidos. Entre casos y categoría, se considera la condición constitucional o, dicho mejor, el estatus extraconstitucional, durante el siglo XIX, de los llamados culíes, de otros trabajadores importados, de esclavos emancipados y, a su vez, como presencia humana más relevante para el mismo núcleo del constitucionalismo, de los pueblos indígenas, en cuyo contexto la historia constitucional latinoamericana se revela como una especie de reciclaje e incluso potenciación del legado colonial europeo por Estados independientes. Dicho de otro modo, a lo largo y ancho de las Américas, el colonialismo puede ser un factor de primer orden en la formación y el desenvolvimiento del constitucionalismo.",,"Emigración e inmigración -- México",México,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/95458,300,"Clavero, B. (2018). De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano). Anuario de Historia de América Latina, (55), 126-151 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Culíes,Diáspora,Inmigración china,Mano de obra,México",https://www.tusanaje.org/biblioteca/files/original/26/300/2018_Clavero_Bartolome_chinos_Mexico_costitucionalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rincón Zárate, Ulises Alberto",,"El posicionamiento socio-espacial de los descendientes de inmigrantes chinos y japoneses en Tapachula, Chiapas","The socio-spatial positioning of the descendants of Chinese and Japanese immigrants in Tapachula, Chiapas",,,2019,"Centro de Investigaciones y Estudios Superiores en Antropología Social","La presente investigación realizó un estudio etnográfico e histórico del posicionamiento en el espacio de los colectivos de descendientes chinos y japoneses en Tapachula, Chiapas. El interés se centra en la representación espacial de cada uno de estos grupos, y por otro lado, en los discursos que dan los pobladores de Tapachula, los medios de comunicación locales y las instituciones públicas locales y nacionales de la presencia de las comunidades chinas y japonesas en la costa de Chiapas. El argumento central de esta tesis es que las personas con descendencia china y japonesa negocian su posición social-espacial en el campo de poder del espacio social tapachulteco, mediante el uso estratégico de capital simbólico y pertenencia a una red social, intencional o no intencionalmente, en el contexto local y transnacional a partir de sus interacciones sociales en la ciudad. Los grupos sociales en Tapachula se construyen en el marco de una lucha por capitales económicos, políticos, sociales y culturales, esta investigación se basó en sostener que a través de la noción de campo de poder de Pierre Bourdieu (1980) y de espacio social de Henri Lefebvre (2013), los actores establecen diversos discursos y prácticas que realizan no conscientemente, para lograr posicionarse en la estructura social acomodada en la región del Soconusco. La posición socio-espacial es relevante para estos actores sociales, ya que las instituciones locales, medios de comunicación, organismos de China y Japón, así como la población local de Tapachula, reconocen su pertenencia a un grupo privilegiado en la ciudad, para obtener beneficios políticos, económicos y educativos.",,"Emigración e inmigración -- México",México,"Siglo XXI","391 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/1.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Attribution-NonCommercial-ShareAlike 1.0 Genérico (CC BY-NC-SA 1.0)</a>",http://ciesas.repositorioinstitucional.mx/jspui/handle/1015/999,320,"Rincón, U. (2019). El posicionamiento socio-espacial de los descendientes de inmigrantes chinos y japoneses en Tapachula, Chiapas. Tesis para optar el grado de Maestro en Antropología Social. Centro de Investigaciones y Estudios Superiores en Antropología Social, Chiapas, México.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Inmigración china,Inserción social,Jerarquía social,México",https://www.tusanaje.org/biblioteca/files/original/26/320/2019_Rincon_Ulises_posicionamiento_chinos_Chiapas_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Muñoz Yáñez, Brenda Azucena",,"Sāng : propuesta para un documental sobre la matanza de chinos en Torreón","Sāng: proposal for a documentary about the massacre of Chinese in Torreón",,,2010,"Instituto Tecnológico y de Estudios Superiores de Monterrey","Este documento pretende detallar el desarrollo de una propuesta para la producción de un documental histórico sobre el genocidio de más de 300 chinos durante la primera toma de Torreón, Coahuila por parte del ejército Revolucionario. A través de la modalidad expositiva del documental se intenta aclarar los hechos ocurridos y desmentir algunas versiones que han proliferado en la población de Torreón respecto de esta masacre. El comentario experto de historiadores y representantes de la comunidad china de esta ciudad sirve para elaborar una semblanza de los hechos ocurridos y propicia la comprensión de esta masacre como testimonio de una campaña de discriminación contra este grupo étnico fomentada por el Estado Mexicano durante la primera mitad del siglo XX.",,"Chinos -- México",México,"Siglo XX","78 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/11285/569805,321,"Muñoz, B. (2010).Sāng : propuesta para un documental sobre la matanza de chinos en Torreón. Tesis para optar el grado de Maestra en Ciencias con especialidad en Comunicación. 	Instituto Tecnológico y de Estudios Superiores de Monterrey, Monterrey, México.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Discriminación,Etnicidad,Inmigración china,México",https://www.tusanaje.org/biblioteca/files/original/26/321/2010_Munoz_Brenda_matanza_chinos_Torreon_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong Chaufón, José Gilberto 
",,"La presencia China en México, a través del correo 1903-1976","The Chinese Presence in Mexico, through the Postal Mail 1903-1976",,,2014,"México. D.F.: Palabra de Clío","Se presenta aquí una colección que, a través del tiempo y un esfuerzo económico, de conceptualización y valoración, tiene el ánimo de interesar no únicamente al filatelista, también al estudioso de la historia social, ya que como cualquier otro indicio, éste debe ser analizado críticamente para valorar su importancia del material como documento histórico. José Gilberto Chong adquirió este material de diferentes coleccionistas en Estados Unidos y organizó una selección de su vasto resguardo con el objetivo de mostrar estas pistas históricas en relación con la presencia de individuos chinos en México, principalmente durante la Revolución Mexicana. La ha enlistado cronológicamente, señalando con fichas los eventos o sucesos que necesitan alguna explicación, al tiempo que registra los datos básicos de interés para un filatelista. Así, en esta obra se puede consultar sucesos políticos, institucionales que se reflejaron en los sellos. Es sin duda un gran esfuerzo que ahora convoca al experto y al neófito, al filatelista y al historiador; este trabajo está llamado a convertirse en predecesor. El material descrito es útil para el análisis, sólo por ejemplificar encontramos después de un estudio detallado de la información ciertas pautas que estarían sujetas a complementarse con otro tipo de fuentes. Tenemos una geografía de los asentamientos de chinos en México en un tiempo determinado, así como los dos grandes centros generadores y receptores de esta correspondencia. Dos aspectos más saltan a la vista, el primero de ellos es que el correo internacional de esta selección no se hizo directamente entre México y China, sino entre México y Estados Unidos. El segundo es que se registran sólo nueve casos cuyo destino es Hong Kong y cubren dos años, 1923 y 1925. Es este libro es una radiografía de la presencia china en el territorio nacional a partir de documentos postales, desde 1903 hasta 1976. (Fragmento de la introducción de Dr. Luis Abraham Barandica M.)",,Cartas,México,"Siglo XX","206 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,336,"Chong, J. (2014).  La presencia China en México, a través del correo 1903-1976. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,"978-607- 95645-5-1",,"Correos,Fuentes de información,México",https://www.tusanaje.org/biblioteca/files/original/26/336/2014_Chong_Jose_presencia_china_correo_mexico_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"González, Fredy",,"Paisanos chinos. Política transpacífica entre inmigrantes chinos en México","Chinese Countrymen. Transpacific Politics among Chinese Immigrants in Mexico",,,2021,"México D.F.: Palabra de Clío","Aborda las actividades políticas asociadas al país de origen de los chinos de primera generación en México (paisanos) prestando atención a dos asociaciones en competencia el Kuomintang (Partido Nacionalista Chino vinculado a la República de China) y la Chee Kung Tong (posteriormente llamada Hongmen Minzhidang, en ocasiones traducido como “francmasones chinos"" vinculada a  Partido Comunista Chino y la República Popular China). Estudia las campañas antichinas entre los años 1931-1934 y el rol de las asociaciones políticas chino-mexicanas y los lazos con instituciones y diplomáticos chinos en la resistencia a la xenofobia y las expulsiones llevadas a cabo por el gobierno mexicano. Explora el transnacionalismo político (política transnacional) de los chinos-mexicanos y sostiene que los lazos transnacionales con China no afectaron la integración social, sino que ayudaron a que los chinos formasen parte de México.  En el contexto de  la Guerra Fría, aborda la actividad de las asociaciones chino-mexicanas frente a  la República Popular China, y los esfuerzos diplomáticos de la República de China por frenar el apoyo a la causa comunista en México. Más allá de la problemática política, se demuestra que Kuomintang y Chee Kung Tong fueron importantes pilares de la vida comunitaria que facilitaron la integración de los chino-mexicanos después de las campañas antichinas. Finaliza con el periodo posterior al rompimiento de relaciones diplomáticas entre México y Taiwán en 1971, y la nueva ola de inmigrantes mucho más relacionada a la República Popular China. ","<ul>
<li>México para los mexicanos, China para los chinos: turbulencia política y las campañas antichinas en Sonora y Sinaloa postrevolucionarias&nbsp;</li>
<li>Aquéllos que permanecieron y aquéllos que regresaron: resistencia, migración y diplomacia durante las campañas antichinas</li>
<li>Ya no nos intimidarán: la comunidad china en México durante la Segunda Guerra Mundial</li>
<li>La época de oro de los chino-mexicanos: el activismo anticomunista en la época del embajador Feng-Shan Ho, 1958-1964</li>
<li>La Guerra Fría llega al barrio chino: los chino-mexicanos atrapados entre Beijing y Taipéi, 1955-1971</li>
<li>Una nueva China, una nueva comunidad</li>
</ul>","Discriminación étnica",México,"Siglo XX","308 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,337,"González, F. (2021). Paisanos chinos. Política transpacífica entre inmigrantes chinos en México. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-16-7,,"Asociaciones chinas,México,Participación política,Partidos políticos,Racismo,Relaciones diplomáticas,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/337/2021_Gonzalez_Fredy_paisanos_chinos_transpacifica_mexico_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong y Galindo, José Luis",,"Sociedades secretas chinas en Norteamérica (1850-1950)","Chinese Secret Societies in North America (1850-1950)",,,2011,"México D.F.: Palabra de Clío","Analiza los distintos tipos de organizaciones sociales creadas en China como antecedente de las que derivarían posteriormente en sociedades secretas. Identifica las que se produjeron en el proceso migratorio que se inició en China y llegó a México a través de Estados Unidos. Estudia las estructuras sociales y coyunturas históricas de cada país, para destacar en ellas las condiciones que hicieron posible el surgimiento y consolidación de las sociedades secretas chinas en Estados Unidos y México. Analiza en el cuarto  la teoría y práctica de las sociedades secretas y en particular de la masonería china en México. Explica para el período comprendido entre 1850 y 1950, las situaciones que crearon en el imaginario la idea de la propensión de los chinos en particular, a formar parte de estas asociaciones.","<ul>
<li>El mandato del cielo: Ideología y operatividad de las sociedades secretas. Dos siglos de insurrecciones. La caída del imperio. Mao Tse-tung y las sociedades secretas. Eliminación de las sociedades secretas.</li>
<li>La triada de Norteamérica: Asociaciones revolucionarias. Asociaciones Hui Kuan. Asociaciones transpacíficas. Sociedades secretas, triadas y tongs. La cuestión china. Logias chinas. Grandes dragones. Marxistas y maoístas.</li>
<li>Chinos masones: Sociedades capitalistas. Asociaciones mexicanas. Clanes familiares. Sociedades cooperativas. Logia Chee Kung Tong. Guerra de los tongs. Lung Sing Tong.</li>
<li>Sociedad y secreto: El secreto. Riesgo y confianza. Tipos y grado de secresía. El ritual en los movimientos sociales. Declinación de las sociedades secretas chinas. Ideología de la rebelión. Migración de las sociedades secretas. Masonería y poder político.</li>
<li>Discrimiación y secreto: Misticismo y magia. Cambio de giro. Chinos confabulados.</li>
</ul>","Sociedades chinas",México,"Siglo XIX","142 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,338,"Chong, J. (2011). Sociedades secretas chinas en Norteamérica (1850-1950). México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Asociaciones chinas,Estados Unidos,Masonería,México,Sociedades chinas,Tríadas",https://www.tusanaje.org/biblioteca/files/original/26/338/2011_Chong_Jose_sociedades_secretas_chinas_america_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong y Galindo, José Luis",,"Los Sangleyes chinos en el comercio novohispano (1550-1800)","The Chinese Sangleyes in New Spain Trade (1550-1800)",,,2013,"México D.F.: Palabra de Clío","Describe el archipiélago filipino desde su conquista por los españoles en 1571, y el origen y desarrollo de la inmigración de chinos llamados sangleyes (comerciantes) a Manila, algunos de los cuales se embarcaron rumbo a Acapulco. Se describe el florecimiento del mercado de los productos asiáticos en la Nueva España durante los siglos XVII y XVIII, la construcción del mercado del Parián en la Ciudad de México, similar al de Manila en Filipinas y las restricciones impuestas a este comercio. En las consideraciones finales se presentan resumidamente cuanto dato sobre los migrantes chinos a la Nueva España fue localizado en el Archivo General de la Nación (México) y los Archivos en Manila de la Universidad de Santo Tomás y Universidad Diliman, así como en la Kaisa Heritage Center, fundación encargada de preservar y promover el conocimiento de la herencia cultural china en Filipinas.","<ul>
<li>El descubrimiento de China: Del comercio de la seda al de las especias. Carrera por las especias. Contrameridiano. Enclave castellano en Filipinas. Tornaviaje. Naos y carabelas. El oro y la especiería. Conquistas castellanas. Conquistas portuguesas. Los piratas.</li>
<li>La China del siglo XVI: El “hijo del cielo”. El imperio chino. Chinos marineros. Piratas asiáticos. Comercio con los portugueses. Principio del final dinástico. El Intento de conquista espiritual. Comercio con los castellanos. Fin de la dinastía Ming. El último rebelde Ming: Coxinga. La Desilusión castellana.</li>
<li>Sangleyes chinos en Filipinas: La fundación de Manila. A partir de las cenizas. El parián y los sangleyes. La propagación de la fe. Mestizos y naturales. Rebeliones y expulsiones. El Galeón de Manila. El fin del monopolio.</li>
<li>Chinos en Nueva España: El puerto de Acapulco. El Parián de la Ciudad de México. La plata novohispana. Esclavos asiáticos. Huida y emancipación de esclavos. La seda mexicana. Porcelanas y lacas. Consideraciones finales.</li>
</ul>
<ul></ul>","Comercio internacional ",México,,"279 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,339,"Chong, J. (2013). Los Sangleyes chinos en el comercio novohispano (1550-1800). México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Comercio,Comercio interoceánico,Filipinas,México,Nao de China",https://www.tusanaje.org/biblioteca/files/original/26/339/2013_Chong_Jose_sangleyes_comercio_novohispano_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
