﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,"Ministerio de Gobierno y Policía. Dirección de Policía","[Selección de registros de libros de inmigrantes. 1925]","[Selection of immigrant book records. 1925]",,"1925 (Creación)",1925,,"Registro de inmigrantes chinos donde se consignan datos como nombre, edad, estado civil, procedencia, domicilio, ocupación y adjuntan su retrato. Registros de Elena de Lok y 4 hijos, Kan Kun, Che Chu Kam, Li Kai, Lon San Choy y Cesar Tay. ",,"Chinos -- Perú",Perú,"Siglo XX",,"Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Relaciones Exteriores","Registro de libros de inmigrantes",,"Documento 18","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/27/284/1925_Registros_inmigrantes_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Partido Nacionalista Kuomintang (Perú)","[Registros de miembros del Partido Nacionalista Kuomintang (Guomindang) en Perú]","[Records of members of the Kuomintang (Guomindang) Nationalist Party in Peru]",,"1926 - 1927 (Creación)",1926,,"Documento en chino que comprende 39 páginas (20 folios) de registros de miembros del Partido Nacionalista Kuomintang en Perú de los años 1926 y 1927. Para referencia del contenido de este documento se describen los datos de la página 7: registra 14 miembros varones que residen en Arequipa procedentes de Guangdong (Cantón), pero de distintos distritos y pueblos, la mayoría se dedica a la administración de bodegas y dos a la venta de soya y arroz.",,"Actividades políticas",Perú,"Siglo XX","20 folios","Libro de registro",zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú",,,,,"Campos García, Lissette (Descripción)",,,,,"Afiliación política,Militantes,Participación política,Perú",https://www.tusanaje.org/biblioteca/files/original/27/274/1926_1927_Registros_miembros_Kuomintang_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Partido Nacionalista Kuomintang (Perú)","[Registro de afiliación del señor Liang Qiu al Partido Nacionalista Kuomintang (Guomindang) en Perú]","[Registration of Mr. Liang Qiu's affiliation to the Kuomintang (Guomindang) Nationalist Party in Peru]",,"1927-06-07 (Creación)",1927,,"Registro de afiliación en chino al  Partido Nacionalista Kuomintang (Guomindang) en Perú del señor Liang Qiu de 39 años de edad, oriundo del pueblo de Doumenxiang, Zhong Shan (Chong Shan), Guangdong (Cantón). Vive en Ica y administra una bodega. Recibió educación básica. Su padre murió. Su madre vive y tiene dos hermanos. La razón que declaró para pertenecer al Kuomintang (KMT) fue salvar el país. Declara que puede asumir la función de propaganda de la revolución. Sus conocimientos sobre KMT son la meta de materialización de los tres Principios del Pueblo y la constitución de cinco poderes. Su conocimiento sobre la coyuntura china es que se debe acabar con los caudillos y abolir los tratados desiguales. La fecha de afiliación es el 7 de junio 1927. Su introductor para unirse a KMT es el señor Tan Leqian.",,"Actividades políticas",Perú,"Siglo XX","1 folio","Documento de archivo",zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú",,,,,"Campos García, Lissette (Descripción)",,,,,"Afiliación política,Militantes,Participación política,Perú",https://www.tusanaje.org/biblioteca/files/original/27/273/1927_Afiliacion_Liang_Qiu_Kuomintang_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores","Maroon Chinese in Lima: Faces, Features, Ages, Names, Clothing and other Details","Investigaciones Sociales, año 3, núm. 3",,1999,,"Desde mediados del siglo XIX y por aproximadamente 25 años los chinos inmigraron en búsqueda de mejores horizontes. hasta que en 1874 se corta el tráfico de los ""culi'. Los chinos encontraron en las nuevas tierras esclavitud o semiesclauitud. Esta situación, impulsó a cientos de ellos a optar por la fuga, a este fenómeno se le denominó dmarronaje. El siguiente artículo hace una descripción de los cimarrones y sus características a partir de los anuncios de fugas publicados.",,"Chinos cimarrones ",,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v3i3.6647,1,"Rodríguez , H. (1999). Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores. Investigaciones Sociales, 3(3), 9-26.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cimarronaje,Coolies,Culíes,Culis,Perú",https://www.tusanaje.org/biblioteca/files/original/1/1/ab7ee190f0f7cab635e9feee319498f4.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Hoef, Dexter van der
",,"El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima","The Chinese on the Corner: Identity and Relationships between Imigrants from Three Centuries of Sino-Peruvian Immigration in Lima",,,2015,,"Este estudio procura contribuir a mejorar el conocimiento sobre la situación social de los inmigrantes chinos en Lima. Más específicamente, el objetivo principal ha sido analizar las percepciones, dinámicas y relaciones socioculturales que tienen los
tusanes respecto a la nueva ola de inmigrantes chinos y cuáles son sus estrategias organizacionales en esa relación. La pregunta central del estudio es ¿qué grado de solidaridad existe en la relación entre los tusanes y los inmigrantes chinos que están llegando a Lima a partir de la década de 1970? La hipótesis central ha sido que el sentimiento de solidaridad entre los tusanes y los chinos de las nuevas olas de inmigración se limita sólo al reconocimiento de la cultura de origen común. El enfoque del estudio es de tipo cualitativo y se ha sustentado en datos cuantitativos, los cuales sirven como base para hacer una investigación más profunda y
de tipo cualitativo. Muchos datos están basados en información obtenida durante el trabajo de campo en Lima entre el 25 de mayo y el 7 de agosto de 2014. En Lima se han obtenido los datos mediante entrevistas semiestructuradas con expertos sobre el tema; un grupo focal dirigido a miembros de una asociación de tusanes y al presidente de una revista para tusanes y su esposa; encuestas respondidas por tusanes de diferentes asociaciones culturales y a través de observación participante en una asociación de tusanes. Además, se ha realizado investigación de archivos y se han analizado fuentes bibliográficas primarias y secundarias",,Transnacionalidad,Perú,"Siglo XX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://studenttheses.universiteitleiden.nl/handle/1887/license%3A1"" target=""_blank"" rel=""noopener"">Véase la licencia otorgada por Leiden University Student Repository</a>",https://hdl.handle.net/1887/31830,,"Hoef, D. (2015). El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima. Tesis de maestría en Estudios Latinoamericanos. Faculty of Humanities. Leiden University. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/1/309/2015_Hoef_Dexter_identidad_relaciones_migrantes_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900)","The others in the speech. Constructions and discursive transformations around the Chinese immigrant (Lima, 1849-1900)",,,2016,,"Reconstruye y analiza la dinámica de los discursos en torno al inmigrante chino y sus diferentes alteridades en los años 1849 a 1900 en Lima. Reconoce las diferentes alteridades que se generan sobre los chinos. Identifica a los voceros e instituciones que difunden los discursos. Identifica las argumentaciones de exclusión de los inmigrantes chinos. Sistematiza los discursos en etapas tentativas para comprender su dinámica. Analiza los discursos de inclusión de los inmigrantes chinos, así como sus argumentos. Identifica y analiza las primeras alteridades hacia los inmigrantes chinos, las luchas discursivas que se suscitan al definir a los miembros de la comunidad china y la transformación del discurso que tenía a los chinos como actores centrales. Plantea la siguiente hipótesis: el discurso hegemónico antichino a lo largo del siglo XIX, bajo una dinámica propia que seguía a las nuevas interacciones de alteridad y a la cada vez más notoria participación de los inmigrantes chinos en la cultura limeña, y ciertos discursos disidentes, se renueva, se transforma y se actualiza con las nuevas teorías de exclusión y desigualdad generando una común exclusión y desigualdad entre chinos y limeños.",,"Representaciones sociales",Perú,"Siglo XIX","260 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://hdl.handle.net/20.500.12672/5091,306,"Paroy, G. (2016). Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900). Tesis para optar el título de Licenciado en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discurso antichino,Inmigración china,Otredad,Perú,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/306/2016_Paroy_Gonzalo_construcciones_discursivas_inmigrante_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Situ, Miguel",,"Los inicios de la migración China en el Perú y el valle del Jequetepeque durante la era del guano (1840-1856)","The Beginnings of Chinese Migration in Peru and the Jequetepeque Valley during the Guano Era (1840-1856)",,,2019,,"Pocas son las investigaciones respecto al momento inicial de la migración china al Perú. La tesis demuestra cómo esta se produjo en la historia del Perú y del valle del Jequetepeque, así como, las razones que llevaron a los migrantes chinos hacia esa región. Probado el maltrato hacia la comunidad migrante china, esta tesis amplía el horizonte de la investigación y la ubica en su contexto histórico. Parte de la hipótesis que el desarrollo de la economía mundial del siglo XIX, incluida la del Perú, necesitaba mano de obra, y que la población china manejaba la migración laboral, como un mecanismo de subsistencia. Así, la investigación efectuada permite concluir que los grandes comerciantes peruanos enlazados a los terratenientes y a la burocracia estatal diseñaron un circuito comercial vinculando la migración china con la comercialización del guano. Que la migración china fue mucho más variada que la sola fuerza laboral agrícola y que, pese a la gran barrera del idioma, los migrantes demostraron lo benéfico de su trabajo para el país. Que, aun cuando, el contrato que portaban contenía arcaicos elementos serviles, los migrantes no fueron considerados esclavos y se convirtieron en una competencia no deseada para la mano de obra nativa. Que las perturbaciones, producto de la debilidad institucional y de la subsistencia de una estructura social e ideas del antiguo régimen afectaron el normal desenvolvimiento del proceso, pese a lo cual, en 1856, se abrió un momento de migración libre y voluntaria al Perú para los trabajadores chinos, tanto como para cualquier otro migrante extranjero. Que investigar la historia de la migración china al Perú permite conectar la historia regional con la historia global, en especial la del Pacífico.",,"Guano -- Perú -- Historia",Perú,"Siglo XIX","178 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-nd/2.5/pe/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas 2.5 Perú (CC BY-NC-ND 2.5 PE)</a>",http://hdl.handle.net/20.500.12404/13877,306,"Situ, M. (2019). Los inicios de la migración China en el Perú y el valle del Jequetepeque durante la era del guano (1840-1856).  Tesis para optar el título de Licenciado en Historia. Pontificia Universidad Católica del Perú. Facultad de Letras y Ciencias Humanas, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Situ Chang, Pedro Miguel Eduardo",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/1/307/2019_Situ_Miguel_migracion_jequetepeque_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo Alonso
",,"El mercado, los negociantes chinos y la peste","The Market, Chinese Traders and the Plague","Mundo chino, espacio limeño: Historias de los pioneros inmigrantes chinos que transformaron Lima",,2020,,"Relato basado en acontecimientos históricos que recrea la historia del chino Pi An, quien administraba una fonda en la calle del Capón, en un puesto del Mercado de la Concepción. A través del relato se pone de manifiesto el prejuicio hacia los chinos como fuente de enfermedades en un contexto de epidemia por fiebre amarilla. El autor brinda la fuentes y referencias que utilizó para escribir este relato.
",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",,329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Barrios chinos,Calle Capón,Comercios,Epidemias,Inmigración china,Negocios,Racismo",https://www.tusanaje.org/biblioteca/files/original/1/329/2020_Paroy_mercado_negociantes_chinos_peste_relato.pdf,"Artículos de divulgación","Inmigración y comunidad china en Perú",1,0
