﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Campos, Rodrigo",,"Carta a una notable profesora","Letter to a Remarkable Professor",,,2020,Tusanaje,"Carta abierta a una profesora destacada en la que se reflexiona acerca de racismo, identidad cultural, posturas políticas y sociales.",,"Discriminación étnica",Perú,"Siglo XXI","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/12/02/carta-a-una-notable-profesora/,139,"Campos, R. (02 de diciembre de 2020). Carta a una notable profesora. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Identidad cultural,Racismo",https://www.tusanaje.org/biblioteca/files/original/24/139/20201202_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chiu Rinaldi, Fabiana",,"China Latina","Chinese latin woman","Recollecting Early Asian America: Essays In Cultural History",,2002,"Temple University Press","Fabiana Chiu relata su historia familiar de tres generaciones en Lima, Perú, desde el arribo de su bisabuelo Agustin Yipmantin. La experiencia registrada describe la composición familiar, las ocupaciones, negocios familiares y ratos de ocio.",,"Historias de vida",Perú,"Siglo XX","12 p.","Capítulo de libro",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,14,"Chiu, F. (2002). China Latina. En Recollecting Early Asian America: Essays In Cultural History (pp. 174-183). Filadelfia: Temple University Press. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Descendientes,Familia,Identidad cultural,Inmigración china,Perú,Relatos de vida",https://www.tusanaje.org/biblioteca/files/original/1/14/2002_Chiu_Fabiana_china_latina_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Matos Capera, Camilo Ernesto",,"Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960","How to be Colombian while still being Chinese. Migration of Chinese to Cartagena de Indias. 1940-1960",,,2015,"Universidad Nacional de Colombia, Sede Bogotá","Esta investigación propone un análisis de las migraciones chinas a Cartagena de Indias durante 1940-60, centrándose en la forma en que la inmigración, asentamiento y asociaciones en el extranjero se establecieron teniendo en cuenta las tradiciones y las condiciones anteriores en las que los inmigrantes chinos vivían en sus lugares de origen. El análisis incluye también la forma en la que los inmigrantes chinos trataron de fortalecer su identidad a través de la fundación del Centro Social de la Colonia China, (una asociación china local) y las transformaciones de la identidad de sus descendientes, provocada por el contacto con la cultura local.",,"Emigración e inmigración -- Colombia",Colombia,"Siglo XX","130 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://repositorio.unal.edu.co/handle/unal/56334,304,"Matos, C. (2015). Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960. Tesis para optar el título de Magíster en Historia. Facultad de Ciencias Humanas, Departamento de Historia, Universidad Nacional de Colombia, Bogotá, Colombia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Cultura china,Etnicidad,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/304/2015_Matos_Camilo_migracion_chinos_Colombia_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 1: ¿Qué es ser tusán?","Tusanidad Dialogues. Session 1: What is to be tusán?",,,2020,Tusanaje,"Primera sesión del evento virtual ""Diálogos de tusanidad"" que gira en torno a una pregunta fundamental: ¿Qué es ser tusán?",,"Grupos sociales",,,1:07:04,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""	https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by-nc-sa/4.0/</a>",,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:07:04,"Wong Kcomt, Julia ","Saravia, Daisy ",,,,,,,,2020-06-07,,"Evento virtual por Zoom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div class=""embed-container""><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/aLPn6kxj2t8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,"Li, Boya 李博雅 (Traducción a chino)",,,,,"Identidad cultural,Tusanidad",,Videos,"Videos de Tusanaje",1,0
"Hoef, Dexter van der
",,"El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima","The Chinese on the Corner: Identity and Relationships between Imigrants from Three Centuries of Sino-Peruvian Immigration in Lima",,,2015,,"Este estudio procura contribuir a mejorar el conocimiento sobre la situación social de los inmigrantes chinos en Lima. Más específicamente, el objetivo principal ha sido analizar las percepciones, dinámicas y relaciones socioculturales que tienen los
tusanes respecto a la nueva ola de inmigrantes chinos y cuáles son sus estrategias organizacionales en esa relación. La pregunta central del estudio es ¿qué grado de solidaridad existe en la relación entre los tusanes y los inmigrantes chinos que están llegando a Lima a partir de la década de 1970? La hipótesis central ha sido que el sentimiento de solidaridad entre los tusanes y los chinos de las nuevas olas de inmigración se limita sólo al reconocimiento de la cultura de origen común. El enfoque del estudio es de tipo cualitativo y se ha sustentado en datos cuantitativos, los cuales sirven como base para hacer una investigación más profunda y
de tipo cualitativo. Muchos datos están basados en información obtenida durante el trabajo de campo en Lima entre el 25 de mayo y el 7 de agosto de 2014. En Lima se han obtenido los datos mediante entrevistas semiestructuradas con expertos sobre el tema; un grupo focal dirigido a miembros de una asociación de tusanes y al presidente de una revista para tusanes y su esposa; encuestas respondidas por tusanes de diferentes asociaciones culturales y a través de observación participante en una asociación de tusanes. Además, se ha realizado investigación de archivos y se han analizado fuentes bibliográficas primarias y secundarias",,Transnacionalidad,Perú,"Siglo XX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://studenttheses.universiteitleiden.nl/handle/1887/license%3A1"" target=""_blank"" rel=""noopener"">Véase la licencia otorgada por Leiden University Student Repository</a>",https://hdl.handle.net/1887/31830,,"Hoef, D. (2015). El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima. Tesis de maestría en Estudios Latinoamericanos. Faculty of Humanities. Leiden University. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/1/309/2015_Hoef_Dexter_identidad_relaciones_migrantes_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
Tusanaje,,"Encuentro con Tusanaje - 1ª sesión: Explorando la identidad de los descendientes chinos a México","Tusanaje Meeting - 1st Session: Exploring the Identity of Chinese Descendants to Mexico",,,2020,,"El evento realizado por Tusanaje brinda un espacio de reflexión y debate sobre temas relevantes para el entendimiento contemporáneo de la diáspora. En esta primera sesión, el sábado 4 de julio de 2020, Tusanaje se acerca a México, país en el cual hay presencia de inmigrantes chinos desde el siglo XIX. Los invitados a este diálogo son el Grupo Inmigraciones Chinas a México,  un espacio formado por sino-mexicanos de distintas disciplinas que exploran la historia e identidad de esta comunidad étnica en México. ",,"Identidad cultural",México,,1:34:11,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=-hSbjEqqvFg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=-hSbjEqqvFg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Huayanca, Antonio
",,,,,,,,2020-07-04,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/-hSbjEqqvFg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Aportes,Contribuciones,Costumbres,Identidad cultural,Mexicanidad,México",,Videos,"Videos de Tusanaje",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://www.tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo ",,"Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración","Studies on China from Latin America",,,2013,"Universidad de Costa Rica","Este libro selecciona algunas de las ponencias presentadas durante el Simposio Internacional sobre Estudios de China, realizado los días 18 y 19 de junio de 2012 en Puntaneras. Estudios sobre China desde Latinoamérica: Geopolítica, Religión e Inmigración consta de un estado de cuestión sobre estudios sinológicos o sobre China hechos desde Costa Rica, cuatro secciones temáticas y una reseña que muestra la inserción de elementos culturales chinos en el desarrollo de la fi latelia internaciona. La primera sección temática analiza la inserción de China en el sistema mundo moderno. En la segunda sección temática se explora las relaciones internacionales y la geopolítica china contemporánea desde dos estudios de caso. En la tercera sección temática se examinan las políticas educativas en la China contemporánea. La cuarta parte de este libro analiza la inserción de los inmigrantes chinos en Latinoamérica con un énfasis en los casos de Cuba y Costa Rica.","<br />Los estudios sobre China desde y en relación con Costa Rica / por Ricardo Martínez Esquivel<br />China en el panorama mundial<br />
<ul>
<li>China y la Historia Mundial / por Eduardo Madrigal Muñoz</li>
<li>La expansión árabe-musulmana hacia Ma Wara’ Al-Nahr y los primeros contactos chinos con el Islam: una visión histórica del encuentro de culturas / por Roberto Marín Guzmán</li>
<li>China y su primera experiencia en la modernidad política (1911-1927) / por Esteban Sánchez Solano</li>
<li>China: el gigante que sigue despertando / por Ernesché Rodríguez Asien</li>
</ul>
Relaciones internacionales y geopolítica<br />
<ul>
<li>El concepto de ‘Poder Inteligente’ de Joseph Nye y Zbigniew Brzezinski y la geo-estrategia de Estados Unidos y sus aliados contra China / por Patricia Rodríguez Hölkemeyer</li>
<li>Tierras Raras, la importancia de llamarse Lantanio / por Maurizia Sacchetti</li>
</ul>
Políticas administrativas en la China contemporánea<br />
<ul>
<li>Acercamiento a las reformas educativas en China desde una perspectiva política (1977-1985) / por David Ignacio Ibarra Arana</li>
</ul>
Inmigrantes chinos y su inserción en Latinoamerica: los casos de Cuba y Costa Rica<br />
<ul>
<li>Los chinos de Cuba, el Caribe y América Latina: un proyecto de investigación sobre el chino latino / por Yrmina Gloria Eng Menéndez</li>
<li>Construyendo una comunidad imaginada en América Latina: Fraternidad/Lianhe de La Habana, 1938-1944 / por David Kenley</li>
<li>Migración, sociabilidad y estado: la comunidad china y su inserción a Costa Rica (1870-1930) / por Pablo Augusto Rodríguez Solano</li>
<li>Los inmigrantes Chinos en la Ciudad de Puntarenas (1850-1927). Un acercamiento comparativo desde las regiones de Costa Rica / por Jorge Bartels Villanueva</li>
<li>Una caracterización del comerciante chino en la Ciudad de Puntarenas en la actualidad. Los resultados de un trabajo campo / por Susan Chen Mok</li>
</ul>
Reseña<br />
<ul>
<li>Muestra Filatélica Celebrando la Cultura China / por César Alonso Sancho Solís</li>
</ul>","Representaciones sociales","Costa Rica","Siglo XIX","288 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,346,"Chen, S., Bartels, J. y Martínez, R. (Editores). (2013). Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración. San José: Universidad de Costa Rica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Actividades económicas,Costa Rica,Cuba,Identidad cultural,Inserción social",https://www.tusanaje.org/biblioteca/files/original/26/346/2013_Martinez_Ricardo_estudios_sobre_china_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 01: Bertilde Lau Chávez",,"Proyecto Secatintas",,2020,Tusanaje,"Bertilde Lau Chávez (63 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, su pertenencia a la sociedad peruana, su historia familiar  y los vínculos con su familia en China.",,"Historias familiares ",Perú,"Siglo XXI",00:01:52,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=WBL9ZV5dxf0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Lau Chávez, Bertilde","Segunda generación (Hijo de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/110/Video_secatintas_historia_tusanes_episodio_01.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 02: María Alexandra Arana Blas",,"Proyecto Secatintas",,2020,Tusanaje,"María Alexandra Arana Blas (26 años) nacida en Perú y de familia tusán brinda su testimonio sobre sus antepasados chinos, las conexiones con sus familiares en China y Norteamérica, y la búsqueda de reconocimiento de la identidad cultural.",,"Historias familiares",Perú,"Siglo XXI",00:01:51,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=6UKyOJR71-o&t=38s,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Arana Blas, María Alexandra ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Testimonios",https://www.tusanaje.org/biblioteca/files/original/19/111/Video_secatintas_historia_tusanes_episodio_02.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
