﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Hoef, Dexter van der
",,"El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima","The Chinese on the Corner: Identity and Relationships between Imigrants from Three Centuries of Sino-Peruvian Immigration in Lima",,,2015,,"Este estudio procura contribuir a mejorar el conocimiento sobre la situación social de los inmigrantes chinos en Lima. Más específicamente, el objetivo principal ha sido analizar las percepciones, dinámicas y relaciones socioculturales que tienen los
tusanes respecto a la nueva ola de inmigrantes chinos y cuáles son sus estrategias organizacionales en esa relación. La pregunta central del estudio es ¿qué grado de solidaridad existe en la relación entre los tusanes y los inmigrantes chinos que están llegando a Lima a partir de la década de 1970? La hipótesis central ha sido que el sentimiento de solidaridad entre los tusanes y los chinos de las nuevas olas de inmigración se limita sólo al reconocimiento de la cultura de origen común. El enfoque del estudio es de tipo cualitativo y se ha sustentado en datos cuantitativos, los cuales sirven como base para hacer una investigación más profunda y
de tipo cualitativo. Muchos datos están basados en información obtenida durante el trabajo de campo en Lima entre el 25 de mayo y el 7 de agosto de 2014. En Lima se han obtenido los datos mediante entrevistas semiestructuradas con expertos sobre el tema; un grupo focal dirigido a miembros de una asociación de tusanes y al presidente de una revista para tusanes y su esposa; encuestas respondidas por tusanes de diferentes asociaciones culturales y a través de observación participante en una asociación de tusanes. Además, se ha realizado investigación de archivos y se han analizado fuentes bibliográficas primarias y secundarias",,Transnacionalidad,Perú,"Siglo XX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://studenttheses.universiteitleiden.nl/handle/1887/license%3A1"" target=""_blank"" rel=""noopener"">Véase la licencia otorgada por Leiden University Student Repository</a>",https://hdl.handle.net/1887/31830,,"Hoef, D. (2015). El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima. Tesis de maestría en Estudios Latinoamericanos. Faculty of Humanities. Leiden University. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/1/309/2015_Hoef_Dexter_identidad_relaciones_migrantes_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Reyes Herrera, Milton 
",,"Historia de la migración china en Ecuador: entre la diáspora y el desarrollo de la Franja y la Ruta","History of Chinese Migration in Ecuador: between the Diaspora and the Development of the Belt and Road",,,2022,"Editorial Alectrión
","El presente libro estudia las dinámicas de representación social de la comunidad china en el territorio ecuatoriano, los aporte culturales, la identidad y sus actividades económicas, ante la escasa literatura que existe sobre la migración y presencia china en el Ecuador, especialmente si se compara con Colombia y Perú.  Abarca la migración e historia de la diáspora, las relaciones diplomáticas y la Franja y la Ruta. Pretende ser el primer esfuerzo investigativo multidisciplinario en Ecuador sobre la migración china, su impacto y las propuestas al desarrollo global vinculado a la Franja y la Ruta.
","Primera parte: Diáspora china de Ultramar<br />
<ul>
<li>Historia de la migración china al continente americano</li>
<li>Naturalizaciones de ciudadanos chinos en Ecuador 1899-1968&nbsp;</li>
<li>Una mirada hacia la comunidad china a través del tiempo en los periódicos</li>
<li>Identidad y Diálogo mutuo: el aporte cultural de los chinos al Ecuador</li>
<li>Grupos económicos y poder local: la importancia de las familias chinas en la cuenca del Guayas</li>
<li>Las colonias chinas en Ecuador</li>
<li>Auge de los negocios chinos en la Provincia del Guayas a principios del siglo XX: Estudio de El Ecuador. Guía comercial, agrícola e industrial de la República de 1909</li>
</ul>
Segunda parte: Relaciones Ecuador – China Siglo XIX – 2022<br />
<ul>
<li>Ecuador – China, siglo XIX</li>
<li>Relaciones Ecuador y China, siglo XIX</li>
<li>Relaciones Ecuador – China 1900 -1979</li>
<li>Relaciones Ecuador – China: 1980-2022</li>
</ul>
Tercera parte: La proyección de ruta histórica marítima en el siglo XXI: perspectivas y oportunidades bilaterales de la Franja y la Ruta<br />
<ul>
<li>Propuestas relacionadas a nuevos ámbitos complementarios IFR</li>
<li>Planteamientos complementarios relacionados al ámbito productivo y comercial</li>
</ul>","Emigración e inmigración - Ecuador",Ecuador,"Siglo XIX","437 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,351,"Reyes, M., Borja, J. & Trujillo, P. (Coord.). (2022). Historia de la migración china en Ecuador: entre la diáspora y el desarrollo de la Franja y la Ruta. Quito: Editorial Alectrión.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,," 978-9942-7036-0-6",,"Asociaciones chinas,Comercios,Identidad cultural,Negocios,Prácticas culinarias,Racismo,Relaciones diplomáticas",https://www.tusanaje.org/biblioteca/files/original/26/351/2022_reyes_historia_inmigracion_ecuador_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo ",,"Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración","Studies on China from Latin America",,,2013,"Universidad de Costa Rica","Este libro selecciona algunas de las ponencias presentadas durante el Simposio Internacional sobre Estudios de China, realizado los días 18 y 19 de junio de 2012 en Puntaneras. Estudios sobre China desde Latinoamérica: Geopolítica, Religión e Inmigración consta de un estado de cuestión sobre estudios sinológicos o sobre China hechos desde Costa Rica, cuatro secciones temáticas y una reseña que muestra la inserción de elementos culturales chinos en el desarrollo de la fi latelia internaciona. La primera sección temática analiza la inserción de China en el sistema mundo moderno. En la segunda sección temática se explora las relaciones internacionales y la geopolítica china contemporánea desde dos estudios de caso. En la tercera sección temática se examinan las políticas educativas en la China contemporánea. La cuarta parte de este libro analiza la inserción de los inmigrantes chinos en Latinoamérica con un énfasis en los casos de Cuba y Costa Rica.","<br />Los estudios sobre China desde y en relación con Costa Rica / por Ricardo Martínez Esquivel<br />China en el panorama mundial<br />
<ul>
<li>China y la Historia Mundial / por Eduardo Madrigal Muñoz</li>
<li>La expansión árabe-musulmana hacia Ma Wara’ Al-Nahr y los primeros contactos chinos con el Islam: una visión histórica del encuentro de culturas / por Roberto Marín Guzmán</li>
<li>China y su primera experiencia en la modernidad política (1911-1927) / por Esteban Sánchez Solano</li>
<li>China: el gigante que sigue despertando / por Ernesché Rodríguez Asien</li>
</ul>
Relaciones internacionales y geopolítica<br />
<ul>
<li>El concepto de ‘Poder Inteligente’ de Joseph Nye y Zbigniew Brzezinski y la geo-estrategia de Estados Unidos y sus aliados contra China / por Patricia Rodríguez Hölkemeyer</li>
<li>Tierras Raras, la importancia de llamarse Lantanio / por Maurizia Sacchetti</li>
</ul>
Políticas administrativas en la China contemporánea<br />
<ul>
<li>Acercamiento a las reformas educativas en China desde una perspectiva política (1977-1985) / por David Ignacio Ibarra Arana</li>
</ul>
Inmigrantes chinos y su inserción en Latinoamerica: los casos de Cuba y Costa Rica<br />
<ul>
<li>Los chinos de Cuba, el Caribe y América Latina: un proyecto de investigación sobre el chino latino / por Yrmina Gloria Eng Menéndez</li>
<li>Construyendo una comunidad imaginada en América Latina: Fraternidad/Lianhe de La Habana, 1938-1944 / por David Kenley</li>
<li>Migración, sociabilidad y estado: la comunidad china y su inserción a Costa Rica (1870-1930) / por Pablo Augusto Rodríguez Solano</li>
<li>Los inmigrantes Chinos en la Ciudad de Puntarenas (1850-1927). Un acercamiento comparativo desde las regiones de Costa Rica / por Jorge Bartels Villanueva</li>
<li>Una caracterización del comerciante chino en la Ciudad de Puntarenas en la actualidad. Los resultados de un trabajo campo / por Susan Chen Mok</li>
</ul>
Reseña<br />
<ul>
<li>Muestra Filatélica Celebrando la Cultura China / por César Alonso Sancho Solís</li>
</ul>","Representaciones sociales","Costa Rica","Siglo XIX","288 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,346,"Chen, S., Bartels, J. y Martínez, R. (Editores). (2013). Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración. San José: Universidad de Costa Rica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Actividades económicas,Costa Rica,Cuba,Identidad cultural,Inserción social",https://www.tusanaje.org/biblioteca/files/original/26/346/2013_Martinez_Ricardo_estudios_sobre_china_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Los chinos de ultramar: diásporas, sociabilidad e identidades","Overseas Chinese: diasporas, sociability and identities","El Pacífico, un mar de historia, vol. 5",,2018,"México D.F.: Palabra de Clío","La primera parte analiza la migración china al sudeste asiático, puerta al mundo del Pacífico y a Latinoamérica. Se examina las transformaciones de las dinámicas relacionales chinas en Manila durante el cambio de siglo del XVI al XVII, debido al colonialismo español y a la hibridación sino-austronesia del mestizo de sangley. Luego, se analiza el papel contemporáneo del confucianismo en las sociedades surasiáticas donde los chinos formaron sus propias comunidades. Una segunda sección aborda los resultados del proyecto “Recuperación de la memoria histórica de la inmigración china en Costa Rica”. En el contexto de las políticas históricas migratorias antichinas latinoamericanas, se evalúa la legislación y los censos concernientes a esta población desde la prohibición de su entrada al país hasta el primer censo realizado con información étnico-racial. A partir del cruce de fuentes oficiales, se explica el desarrollo de sociabilidades y el uso del asociacionismo como mecanismos de inserción social. Por último, se analizan las historias de vida de un grupo de descendientes chinos y explica la construcción de esta urbe del Pacífico norte costarricense, en razón a sus medios de sobrevivencia sociocultural, comercial e identitaria.  El tercer eje de análisis se centra en los procesos contemporáneos de inserción socioeconómica de los descendientes chinos en La Habana, Sinaloa, la Ciudad de México, Buenos Aires y San José. Se examina el desarrollo de la identidad china en la sociedad habanera a partir del rol desempeñado por la prensa. Se realiza un estudio comparativo por ciudades sinaloenses de los distintos procesos de integración social del inmigrante chino. Se recupera las historias de vida de quienes sufrieron las campañas antichinas en México de la primera mitad del siglo XX. A través de un acercamiento etnográfico, se interpretan el valor simbólico de los alimentos y las transformaciones del sistema culinario chino durante la festividad del año nuevo chino en la capital mexicana.  Se demuestra cómo una nueva generación de chino-argentinos absorbió ambas culturas y comenzó a construir “puentes de entendimiento” manifestados en la visibilidad del “chino” en el cine local o en la reavivación del Chinatown de Belgrano en Buenos Aires. Se cuestiona en un contexto de activación de la dinámica diplomática sino-costarricense, ¿cómo se inventa un barrio chino en el siglo XXI? y ¿hasta que punto desde arriba (poder político) estos proyectos de infraestructura en el corto plazo se materializan hacia abajo (la cultura)?.","<ul>
<li>Prefacio. La diáspora china: un fenómeno con múltiples caras / por Ronald Soto-Quirós</li>
<li>Presentación / por Ricardo Martínez Esquivel</li>
<li>Del barrio al océano: Los chinos de Manila entre el comercio del galeón, la convivencia municipal y las redes diásporas regionales / por&nbsp; Manel Ollé</li>
<li>Los chinos en el sudeste de Asia. Consideraciones sobre el estudio de las minorías chinas en Indonesia, Malasia y Tailandia / Romer Cornejo</li>
<li>El decreto de prohibición de ingreso de chinos en Costa Rica, 1896-1897 / por Ronald Soto-Quirós</li>
<li>Asociacionismo chino en Puntarenas en el cambio de siglo del XIX al XX: Sociabilidad y defensa de intereses comunes /&nbsp; Alonso Rodríguez Chaves y Francisco Li González</li>
<li>De “Puntalín” a Guanacaste: El aporte de los inmigrantes chinos al desarrollo socioeconómico de la ciudad de Cañas, Costa Rica / Lai Sai Acón Chan</li>
<li>Construyendo una comunidad imaginada en Cuba: Fraternidad/Lianhe, 1938-1944 / por David L. Kenley</li>
<li>Migración transnacional: La inserción socioeconómica de los inmigrantes chinos en Sinaloa / por Martín Alessandro Picos Benítez</li>
<li>De las políticas de la pertenencia a las políticas de la indiferencia: El caso de las familias chino-mexicanas, 1880-1978 / por Mónica Georgina Cinco Basurto</li>
<li>Banquete, manjar y antojo: Cultura culinaria de los inmigrantes chinos en la Ciudad de México durante las celebraciones del Año Nuevo Chino / por Ivonne Virginia Campos Rico e Isaura Cecilia García López</li>
<li>Inmigración china en Argentina. Historia de un creciente entendimiento “popular” / por Pablo Baisotti</li>
<li>“Jugando con las identidades”: El Estadio Nacional y el Barrio Chino de San José en el restablecimiento de las relaciones entre China y Costa Rica / por Ricardo Martínez Esquivel</li>
<li>Posfacio. Destruyendo etnocentrismos y prejuicios: Los estudios sobre China en Iberoamérica / por José Antonio Cervera</li>
</ul>",Confucianismo,Filipinas,"Siglo XIX","349 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,340,"Martínez, R. (Coord.). (2018). Los chinos de ultramar: diásporas, sociabilidad e identidades. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97883-4-6,,"Asociaciones chinas,Historias familiares,Identidad cultural,Latinoamérica,Prácticas culinarias,Prensa,Racismo,Sudeste Asiático,Xenofobia",https://www.tusanaje.org/biblioteca/files/original/26/340/2018_Martinez_Ricardo_chinos_ultramar_sociabilidad_identidades_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sang Ben, Mu-Kien Adriana ",,"La presencia china en el Gran Caribe: Ayer y hoy","The Chinese Presence in the Greater Caribbean: Yesterday and Today",,,2022,"Santo Domingo: Centro de Estudios Caribeños","Estudia el impacto histórico económico de la presencia china en la región caribeña. El estudio fue diseñado en tres grandes partes: la historia de la migración china en el Caribe; la actualidad y un estudio de percepción de líderes de opinión. También cuenta con estudios de casos muy concretos donde la migración china tuvo impacto: Cuba, República Dominicana, Trinidad y Tobago, Panamá, Colombia y Estados Unidos. El libro busca comprender a profundidad el proceso de inmigración china hacia el gran Caribe, desde el siglo XIX hasta el siglo XXI, y su impacto multilateral en la actual situación política nacional e internacional.","Historias de la Montaña de Oro / por Lai Sai Acón Chan<br />Una explicación necesaria / por Mukien Adriana Sang Ben<br /><br />Primera parte: La historia y la región<br /><br />Contextos<br />
<ul>
<li>Capítulo I. La historia de China: el misterio, la fantasía, las guerras y las migraciones / por Mukien Adriana Sang Ben</li>
<li>Capítulo II. Las inmigraciones hacia el Gran Caribe.</li>
<li>Siglo XIX y primera mitad del siglo XX / por Wilson Enrique Genao</li>
<li>Capítulo III. La presencia china en el Golfo-Caribe (siglos XIX y XX) / por Francisco A. Scarano</li>
</ul>
Estudios de casos 1805-1950<br />
<ul>
<li>Capítulo IV. La inmigración china en Cuba, siglos XIX y XX: debates económicos y discursos identitarios / por Consuelo Naranjo Orovio&nbsp;</li>
<li>Capítulo V. La presencia china en Trinidad y Tobago (1805-1950) / por Jacqueline Laguardia Martínez</li>
<li>Capítulo VI. La presencia china en Panamá en el siglo XIX / por Ramón Arturo Mon</li>
<li>Capítulo VII. La migración China a República Dominicana / por José Chez Checo y Mukien Adriana Sang Ben</li>
</ul>
Segunda parte: China en el Gran Caribe&nbsp;1950-2020<br /><br />Geopolítica, cultura y economía<br />
<ul>
<li>Capítulo VIII. China vs Taiwán en el Gran Caribe: una visión geopolítica / por Miguel Sang Ben</li>
<li>Capítulo IX. La inmigración china en el sancocho cultural dominicano / por Fernando I. Ferrán&nbsp;</li>
<li>Capítulo X. Migración, diáspora, integración e identidad: Analizando la segunda generación de inmigrantes chinos a la República Dominicana. Siglos XIX y XX / por Luis Álvarez López y Sonia Bu-Larancuent</li>
<li>Capítulo XI. Contribución de los inmigrantes chinos a la actividad económica en países y territorios de la región del Caribe: Aporte al PIB, 1950-2000 / por Arturo Martínez Moya&nbsp;</li>
<li>Capítulo XII. La presencia económica de China en el Gran Caribe, 2000-2020 / por Etna Bayona&nbsp;</li>
</ul>
Estudios de casos 1950-2020<br />
<ul>
<li>Capítulo XIII. La presencia china en Trinidad y Tobago (1950-2020) / por Jacqueline Laguardia Martínez</li>
<li>Capítulo XIV. La presencia china en Panamá en el siglo XX / por Ramón Arturo Mon&nbsp;</li>
<li>Capítulo XV. La presencia económica de China en Colombia, 1950-2020 / por Etna Bayona Velásquez</li>
<li>Capítulo XVI. La presencia económica china en República Dominicana: 1950-2000 / por Arturo Martínez Moya</li>
<li>Capítulo XVII. China y Estados Unidos: De la confrontación a la colaboración ineludible, 1950-2021. / por Francisco A. Scarano</li>
</ul>
Tercera parte: Percepción de la presencia china<br />
<ul>
<li>Capítulo XVIII. Opiniones de líderes de la comunicación del Gran Caribe acerca de la presencia de China en la actualidad / por Emilia Pereyra</li>
</ul>","Actividades económicas","República Dominicana","Siglo XIX","982 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",http://hdl.handle.net/10261/263728,334,"Sang, M. (Coord.). (2022). La presencia china en el Gran Caribe: Ayer y hoy. Santo Domingo: Centro de Estudios Caribeños.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MuKien Adriana Sang Ben",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-9945-22-193-0,,"Comercios,El Caribe,Identidad cultural,Inversiones chinas,Relaciones diplomáticas,Taiwán",https://www.tusanaje.org/biblioteca/files/original/26/334/2022_Sang_Mukien_presencia_china_gran_caribe_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Matos Capera, Camilo Ernesto",,"Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960","How to be Colombian while still being Chinese. Migration of Chinese to Cartagena de Indias. 1940-1960",,,2015,"Universidad Nacional de Colombia, Sede Bogotá","Esta investigación propone un análisis de las migraciones chinas a Cartagena de Indias durante 1940-60, centrándose en la forma en que la inmigración, asentamiento y asociaciones en el extranjero se establecieron teniendo en cuenta las tradiciones y las condiciones anteriores en las que los inmigrantes chinos vivían en sus lugares de origen. El análisis incluye también la forma en la que los inmigrantes chinos trataron de fortalecer su identidad a través de la fundación del Centro Social de la Colonia China, (una asociación china local) y las transformaciones de la identidad de sus descendientes, provocada por el contacto con la cultura local.",,"Emigración e inmigración -- Colombia",Colombia,"Siglo XX","130 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://repositorio.unal.edu.co/handle/unal/56334,304,"Matos, C. (2015). Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960. Tesis para optar el título de Magíster en Historia. Facultad de Ciencias Humanas, Departamento de Historia, Universidad Nacional de Colombia, Bogotá, Colombia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Cultura china,Etnicidad,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/304/2015_Matos_Camilo_migracion_chinos_Colombia_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán","Empowerment or assimilation? Study of two cases of mediated communication in Catalan education","Trans: revista de traductología, núm. 21",,2017,,"La mediación intercultural y la interpretación en los servicios públicos hacen posible la comunicación con familias inmigradas que desconocen las lenguas de acogida. Esta labor puede ser especialmente importante en las reuniones con padres y madres de estos colectivos para establecer el vínculo necesario entre escuela y familia. La presente investigación pretende analizar cómo se lleva a cabo la comunicación mediada en el ámbito escolar a partir de dos reuniones en centros educativos de la provincia de Barcelona en las que las educadoras se comunicaron con familias chinas a través de una mediadora intercultural. Estas reuniones se grabaron y los archivos de audio se han transcrito y analizado a partir del análisis de la conversación. En los resultados se pone de manifiesto que aunque la labor de la mediadora posibilita el desarrollo de la reunión, en ocasiones la mediación se orienta más bien a la asimilación del colectivo inmigrado o incluso se produce una separación diádica al no conseguirse ni promoverse una comunicación directa entre los interlocutores primarios (educadora y madre).",,"Emigración e inmigración -- España",España,"Siglo XXI","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://ddd.uab.cat/record/195934,303,"Vargas, M. (2017). ¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán. Trans: revista de traductología, (21), 187-205 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/303/2017_Vargas_Mireia_asimilacion_comunicacion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán","Chinese immigrants’ attitudes and perceptions towards communication in public services: examples from the Catalan context","Lengua y migración = Language and migration, vol. 6, núm. 1",,2014,,"El desconocimiento de las lenguas oficiales es uno de los mayores obstáculos en el acceso a los servicios públicos por parte de los inmigrantes extranjeros. El presente artículo se centra en el caso del colectivo chino en Cataluña y pretende analizar sus percepciones y experiencias en cuanto a la comunicación en los servicios públicos. Para ello, se ha escogido un método cuantitativo basado en cuestionarios distribuidos a usuarios chinos de los servicios públicos. El análisis estadístico de estos datos revela la realidad de las barreras lingüísticas en los servicios públicos, las soluciones ad hoc empleadas para superar dichas barreras y las expectativas de los usuarios con respecto a la interpretación en los servicios públicos y la mediación intercultural. En las conclusiones se reflexiona sobre el impacto positivo que podrían –y deberían– tener soluciones como la interpretación en los servicios públicos en el empoderamiento de los colectivos inmigrados.",,"Comunicación intercultural",España,"Siglo XXI","37 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10017/21106,289,"Vargas, M. (2014). Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán. Lengua y migración = Language and migration, 6(1), 5-41 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/289/2014_Vargas_Mireia_chinos_comunicacion_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
