﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Campos, Rodrigo",,#YoNoMeCalloAnteTuRacismo,#IWon'tShutUpAboutYourRacism,,,2020,Tusanaje,"El Panfleto Perú nos ha parecido un ejemplo de los científicos sociales que sí logran un diálogo con la ciudadanía en un sentido amplio. La sátira política volvía con ellos, hace tiempo ya. Para los peruanos no blancos, un referente. Alimento para el discurso.

Sin embargo, hoy dejan de ser quienes evidencian el racismo para convertirse en perpetradores. En su denuncia de los poderosos que buscan extender sus privilegios sobre los que vienen de la antigua “plebe”-que es también nuestra lucha- no incluyen a los miles de peruanos descendientes de chinos y japoneses que vienen siendo agredidos hace meses por el sencillo hecho de verse como se ven. No denuncian el uso de la epidemia para extender el racismo. 

La sensibilidad anti-racista -hoy bastante interiorizada en un gran grupo de peruanos- pareciera no alcanzar a esa enorme minoría de peruanos con sangre asiática. A ellos sí, se les puede puede poner al centro del racismo más rancio. En el Perú, donde algunos de los más fieros denunciantes del racismo y el clasismo no se dan por enterados, es una cuestión urgente. 

#YoNoMeCalloAnteTuRacismo.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/15/3123/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/15/3123/</a>",68,"Campos, R. (15 de abril de 2020). #YoNoMeCalloAnteTuRacismo. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/68/20200415_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"21 de marzo: Día internacional de la Eliminación de la Discriminación Racial","March 21: International Day for the Elimination of Racial Discrimination",,,2019,Tusanaje,"La historia de los peruanos de ascendencia asiática se puede resumir de la siguiente manera: al llegar como inmigrantes pobres, ciudadanía de segunda clase, abuso y violencia; al lograr ascenso social producto del esfuerzo propio (que ha maquillado pero no ha solucionado la cuestión del racismo), postergación e invisibilización.

En el Día Internacional de la Eliminación de la Discriminación Racial no vamos a detenernos en la discriminación del día a día. Todos la conocemos. De la que escribimos hoy es de la más grande de todas, la invisibilización del Estado. No buscamos políticas sociales, pues, como ya se ha mencionado, no somos comunidades vulnerables y creemos que ese presupuesto debe ser priorizado para quienes lo necesiten. Pero somos millones que, a las puertas del bicentenario, merecemos ser incluidos en la narrativa de esta nación. A la vez, merecemos políticas públicas que promuevan y pongan en valor la literatura, arte, culinaria y otras expresiones artísticas que le hemos dado al Perú. Queremos estar incluidos.
",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/03/25/21-de-marzo-dia-internacional-de-la-eliminacion-de-la-discriminacion-racial/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/03/25/21-de-marzo-dia-internacional-de-la-eliminacion-de-la-discriminacion-racial/</a>",48,"Campos, R. (25 de marzo de 2019). 21 de marzo: Día internacional de la Eliminación de la Discriminación Racial.  Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/48/20190325_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,Afrotusanes,Afrotusanes,,,2020,Tusanaje,"Hoy es sábado de afrotusanes, en el mes de la afroperuanidad. Es, además, un día histórico porque nunca antes se habló -y menos desde la comunidad peruano china- de las personas que representan el encuentro de dos comunidades fundamentales, testimonios y ecos de gente que hace siglos fue forzada a cruzar océanos para servir a los grupos de poder. Gente a la que se le prefirió sin pasado, y a la que se definió sin mundo interno para poder usarla sin remordimiento ético. Dependiendo el momento, representaron la barbarie, la inmundicia y la decadencia. Sin embargo, no les pudieron arrancar su humanidad. Desde la memoria silente hasta la insurgencia más estruendosa, fraguaron su resistencia cultural, la supervivencia de la humanidad que no les lograron arrancar. Siglos después, hay Perú, y no lo habría sin ellos. Así de sencillo. No habría.

El racismo en el Perú está vivito y coleando. No se traduce en leyes ni segregaciones masivas y evidentes pero hay patrones -sí, es la palabra que escojo justo ahora- recurrentes entre los que pueden pagar una educación de primera, así como entre los que terminan la secundaria a duras penas. El racismo peruano se ha asentado en el gris del humor nacional, en la hipocresía de “la buena presencia”, en las ausencias de gente de color (sí, muchos tusanes todavía no se enteran que los amarillos también somos gente de color) en los medios de comunicación. El racismo hipócritamente sigue habitando por doquiera.",,,Perú,,"3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/06/13/afrotusanes/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/13/afrotusanes/</a>",72,"Campos, R. (13 de junio del 2020). Afrotusanes. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/72/20200613_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Carta a una notable profesora","Letter to a Remarkable Professor",,,2020,Tusanaje,"Carta abierta a una profesora destacada en la que se reflexiona acerca de racismo, identidad cultural, posturas políticas y sociales.",,"Discriminación étnica",Perú,"Siglo XXI","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/12/02/carta-a-una-notable-profesora/,139,"Campos, R. (02 de diciembre de 2020). Carta a una notable profesora. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Identidad cultural,Racismo",https://www.tusanaje.org/biblioteca/files/original/24/139/20201202_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Con Antonio Hip por la ciudad","Around the City with Antonio Hip ",,,2020,Tusanaje,"Registra las impresiones del autor sobre el distrito de Pueblo Libre, Lima, Perú, que tiene una larga historia como hogar de muchos chinos y tusanes. El foco de atención de este artículo está puesto sobre el parque Candamo ""parque chino"", inaugurado en 2019 como parte de las actividades conmemorativas por los 170 años de la llegada de los chinos al Perú. Se registran diferentes tomas fotográficas de los elementos distintivos del parque: la pagoda, monumento de Confucio, motivos chinos y estatuas de oso panda.",,,Perú,"Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/</a>",69,"Campos, R. (22 de abril de 2020). Con Antonio Hip por la ciudad. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/69/20200422_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"El Qingming Jie (清明节) (清明节)",清明节,,,2018,Tusanaje,"El Qingming Jie ( 清明节), Festival del Qingming o Día de los muertos es una festividad muy importante en el calendario chino. Es la fecha idónea para rendir tributo y rezar por los antepasados. Una fecha así de importante no es ajena a los descendientes de chinos en La Habana, Cuba. Suyen Cabrera, una tusán cubana, envió fotos de familiares y amigos en su visita a sus ancestros a propósito de esta importante fecha al cementerio chino de La Habana. Este es uno de los cementerios chinos más grandes de Latinoamérica. Ha resistido reciamente al tiempo y guarda un valor histórico incalculable.",,,Cuba,"Siglo XX","9 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/04/07/el-qingming-jie/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/04/07/el-qingming-jie/</a>",,"Campos, R. (07 de abril del 2018). El Qingming Jie (清明节). Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/93/20180407_Campos_Rodrigo.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Exposición “El arte del papel”","Exhibition ""The Art of Paper""",,,2018,Tusanaje,"La Casa de Artes y Tradiciones Chinas (CATCh), por la 27º edición de  la Feria Internacional del Libro celebrada en la Habana, inauguró la exposición “El Arte del papel”, evento que se extendió hasta el 15 de abril. Las obras estuvieron a cargo de María E. González, especialista cubana en pintura tradicional china (técnica Xieyi). Exploremos como la invención en China del papel se convirtió en una de las más importantes contribuciones a la humanidad. ",,,Cuba,,"7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",http://www.tusanaje.org/2018/04/10/exposicion-el-arte-del-papel/,41,"Campos, R. (10 de abril del 2018). Exposición “El arte del papel”. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/41/20180410_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"López-Calvo, Ignacio 
",,"Hojas sobre las raíces: antología literaria de autores tusanes peruanos",,,,2022,"Palabra de Clío","Hojas sobre las raíces se concentra en literatura de diferentes géneros (prosa, poesía, ensayo) producida por tusanes, es decir, peruanos de origen chino. Por medio de su producción cultural, estos escritores y escritoras reclaman su derecho a formar parte del imaginario nacional peruano, negocian sus diferencias culturales y ofrecen una visión más transnacional de lo que se podría considerar la peruanidad, más allá de la tradicional dicotomía entre las cosmovisiones andina/indígena y costeña/ criolla. La emergencia de escritores tusanes en los últimos años refleja la aparición de un discurso minoritario diaspórico que había permanecido durante décadas en estado embrionario. Con este libro se espera que los estudios de la producción cultural tusán contribuyan a que se incluyan en el canon o, al menos, a atraer atención crítica a este corpus literario que ha contribuido a construir una identidad nacional peruana más incluyente y a subrayar las complejidades de las identidades étnicas en Perú y en el resto de Latinoamérica","Introducción / Ignacio López-Calvo<br />Autores tusanes<br />
<ul>
<li>Augusto Kuan Veng&nbsp;</li>
<li>Pedro S. Zulen&nbsp;</li>
<li>Enrique Chang Rodríguez</li>
<li>Sui-Yun</li>
<li>Siu Kam Wen&nbsp;</li>
<li>Enrique Verástegui</li>
<li>Roger Li Mau&nbsp;</li>
<li>Julio Villanueva Chang&nbsp;</li>
<li>Julia Wong&nbsp;</li>
<li>Mario Wong&nbsp;</li>
<li>Mario Choy&nbsp;</li>
<li>Luis Wong&nbsp;</li>
<li>Piero Che Piu .</li>
<li>Gonzalo Macalopu Chiu</li>
<li>Alex J. Chang&nbsp;</li>
<li>Nilton Maa&nbsp;</li>
<li>Miguel Ángel Sanz Chung&nbsp;</li>
<li>Valeria Wong (Bà Lái Dì Yà)&nbsp;</li>
<li>Fanny Jem Wong&nbsp;</li>
<li>Teodoro Rivero-Ayllón&nbsp;</li>
<li>Jorge Castillo Fan</li>
<li>Cosme Saavedra Apón&nbsp;</li>
<li>Alexandra Arana Blas&nbsp;</li>
<li>Liliana Com&nbsp;</li>
<li>Jorge Huerto Wong</li>
<li>Jorge Black Tam</li>
<li>Fátima Sarmiento&nbsp;</li>
<li>Vedrino Lozano Achuy&nbsp;</li>
<li>Yossy Wong&nbsp;</li>
<li>Hernán Hernández Kcomt&nbsp;</li>
<li>Lucero Medina Hú&nbsp;</li>
<li>Rodrigo P. Campos&nbsp;</li>
</ul>","Literatura tusán",,,"314 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,356,"López-Calvo, I. & Campos, R. (Comps.). (2022). Hojas sobre las raíces: antología literaria de autores tusanes peruanos. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antología,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-25-9,,"Ensayo,Literatura tusán,Narrativa,Perú,Poesía,Prosa",https://www.tusanaje.org/biblioteca/files/original/3/356/2022_Lopez_Campos_hojas_sobre_raices_peru_libro.pdf,Libros,"Literatura tusán",1,0
"Campos, Rodrigo",,"La migración china en República Dominicana, 1862-1961, de José Chez Checo","Chinese migration in the Dominican Republic, 1862-1961, by José Chez Checo","Clío, año 90, núm. 202",,2021,,"Palabras pronunciadas por Rodrigo Campos, director del centro cultural Tusanaje-秘从中来, en la puesta en circulación del libro La migración china en República Dominicana, 1862-1961, de José Chez Checo, realizada el 15 de septiembre de 2021 y organizada por la Academia Dominicana de la Historia. En el discurso se destaca la relevancia del libro al ser un escrito de un descendiente chino que tiene la capacidad de poder emitir discursos sobre su propia historia y un análisis de la realidad social dominicana actual, en perspectiva de una historia en que el chino fue considerado un sujeto pasivo que no tenía la capacidad de producir un discurso en la sociedad dominicana.",,"Emigración e inmigración -- República Dominicana","República Dominicana","Siglo XIX","8 p,",Discurso,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,344,"Campos, R. (2021). La migración china en República Dominicana, 1862-1961, de José Chez Checo. Clío, 90 (202), 321-328.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El documento es una transcripción del discurso pronunciado en la puesta en circulación del libro La migración china en República Dominicana, 1862-1961, de José Chez Checo. 

Fe de erratas:
p. 321 dice Red Tusanaje, debe decir centro cultural digital Tusanaje-秘从中来
p. 328 dice Kusan, debe decir tusán",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discursos,República Dominicana",https://www.tusanaje.org/biblioteca/files/original/26/344/2021_Campos_Rodrigo_migracion_republica_dominicana_discurso.pdf,Discursos,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Campos, Rodrigo",,"Migración china y orientalismo modernista. Una reseña.","Chinese Migration and Modernist Orientalism. A review.",,,2020,Tusanaje,"Este artículo presenta una reseña del libro Migración china y orientalismo modernista. Análisis en la revista Variedades (1909-1919), una importante pieza en una larga tradición de investigadores sanmarquinos dedicados a la presencia china en el Perú. Este primer libro de la investigadora Daisy Saravia permite indagar en la representación de los chinos durante la República Aristocrática desde la literatura peruana y, en especial, desde la revista Variedades, dirigida por Clemente Palma. Para todos los lectores, esta es una oportunidad única de sumergirse en las tensiones de inicios del XX entre el discurso antichino que extendía una visión de lo chino como grotesco y decadente, y el discurso que elogiaba y se maravillaba con las expresiones escénicas y performativas del arte chino.",,,Perú,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/07/06/migracion-china-y-orientalismo-modernista-por-daisy-saravia/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/07/06/migracion-china-y-orientalismo-modernista-por-daisy-saravia/</a>",78,"Campos, R. (06 de julio de 2020). Migración china y orientalismo modernista. Una reseña. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://www.tusanaje.org/biblioteca/files/original/24/78/20200706_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
