﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Alvarado Peña, Sheila",,"La maga",,,,2015,"Paracaídas Editores ","Microcuento con pocas palabras e imágenes minimalistas, pero, a su vez, muy poético y sugerente. En La maga podemos ver lo fácil que es que tus sueños sean robados si no los proteges. En edición bilingüe e ilustrado por la autora. ",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). La maga. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-59-3,,"Cuentos,Estímulos Mincul,Literatura tusán",https://www.tusanaje.org/biblioteca/files/original/3/403/2015_Portada_sheila_maga.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Un cuento y una canción",,"El barco de vapor. [Serie blanca] ",,2018,"Ediciones SM","Una mamá le cuenta a su hija “un cuento sobre una canción” mientras caminan río abajo por los bellos paisajes del Perú. Ganador del Premio Nacional de Literatura 2019 en la categoría Infantil-Juvenil, en este hermoso cuento ilustrado conocemos entrañables personajes, así como tradiciones y leyendas peruanas de la mano de la protagonista, Warmi, quien solo posee el charango que le dejó su papá y la pollera que le dio su mamá. En el transcurso de esta historia que se convertirá en canto, los lectores viajamos por la sierra y la selva aprendiendo a transformar la canción de Warmi en una canción más feliz. «La habilidad de Alvarado está en ir trenzando ambas historias, no solo a nivel del curso narrativo –porque no solo se trata de un cuento dentro un cuento–, sino también las hermosas ilustraciones que a medida que corre la historia van dialogando con el texto. Lo lúdico está marcado incluso en el uso de párrafos con letras de distintos colores para diferenciar las historias. Otro aspecto del cuento es que la autora va dejando señales de que no solo es la historia solidaria de Warmi y Yakutika, sino hay trasfondos simbólicos que explican, por ejemplo, el mundo andino y el amor a la naturaleza. En el trayecto, además de la amistad de las niñas, hay una serie de alusiones en quechua y castellano de plantas (que sirven de alimentos) y animales, como el Atoj, el zorro amigo que cuida de Warmi… Pero hay más, la tristeza de la canción de Warmi, el vestido negro y la canción triste insinúan el dolor y duelo que han vivido los pueblos de los Andes.» (Fuente: Pedro Escribano, Diario La República)",,"Literatura tusán",,,"58, [4] p.",Libro,spa,,,,,"Alvarado, S. (2018). Un cuento y una canción. Lima: Ediciones SM.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-316-700-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://www.tusanaje.org/biblioteca/files/original/3/405/2018_Portada_sheila_cuentocancion.jpg,Libros,"Literatura tusán",1,0
"Cabrejos Fernández, Martín ",,"La inmigración asiática y europea a Lambayeque","Asian and European Immigration to Lambayeque","Educare et Comunicare, vol. 2, núm. 2",,2014,,"Explica cómo se produjo la inmigración de las comunidades china, alemana, judía e italiana al Perú y, específicamente, a Lambayeque. Utiliza fuentes primarias y secundarias para abordar la presencia de la comunidad china en Lambayeque.  El artículo presenta información sobre tiendas y negocios de Chinos en Chiclayo hasta mediados del siglo XX, la presencia y contrata de Chinos en las haciendas y los estilos de vida en la región. Menciona algunos diarios de Lambayeque en los que existen noticias sobre inmigrantes chinos como el periódico La Estrella del Norte,  el semanario El Taymi, la Revista Centenaria, el semanario La Voz de Lambayeque y el periódico El Departamento.",,"Actividades económicas",Perú,"Siglo XIX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.35383/educare.v2i3.120,,"Cabrejos, M. (2014). La inmigración asiática y europea a Lambayeque. Educare et Comunicare, 2(2), 77-89.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Comercios,Contrata,Haciendas,Negocios,Oficios,Perú,Teatro tradicional chino",https://www.tusanaje.org/biblioteca/files/original/1/125/2014_Cabrejos_Martin_inmigracion_lambayeque_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Castillo Fan, Jorge",,"Lila Rosa",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Una madre inolvidable, el recuerdo de su ausencia, la tristeza hecha dulzura en el poema titulado Lila Rosa en voz de su autor Jorge Castillo Fan, poeta piurano de la Generación del Noventa. Primer episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán",,,"00:00:55 ",Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/0mIF9YgGj1z9Rt0lbdOXEf,229,"Castillo, J. (Presentador). (9 de mayo de 2021). Lila Rosa (Núm. 1) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi madre se llamaba Lila Rosa
y lila era su voz cuando cantaba
y era rosa de miel si me encantaba
con su mirar de estrella candorosa
mi madre fue una lila primorosa
y una rosa de luz
siempre espantaba 
las sombras que la vida me aventaba
las moscas de esta vida lazarosa 
Lila Rosa se fue 
y ya no hay nada
que oír en el jardín ahora mudo
de mi alma
y una luz triste y helada
me devuelve su nombre
en el que pudo
la tira que ella Lila almibarada 
y la rosa solar que fue mi escudo",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/229/2021_Castillo_Fan_Lila_Rosa_audio.mp3,Audios,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Ese jardín existe",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"La luz al final de un tránsito indecible en el poema Ese jardín existe en voz de su autor Jorge Castillo Fan es el quinto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:00:54,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/3twIlr4CdKdYQv9aoW0ODE,233,"Castillo, J. (Presentador). (13 de mayo de 2021). Ese jardín existe (Núm. 5) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Yo sé lo que es el cáliz del tormento
su vinagre
su hiel
su negra espuma
el pozo de los ciegos que resuma
enardecidas sombras de lamento
yo sé lo que es morir en el momento
en que la vida es solo cruz
y suma los restos y las restas
y se esfuma 
con un sabor oscuro de fermento
y sé que ante esa puerta ya imposible
sin lirios de perdón
sin alborada
ni humana voz que labre lo indecible
se abrió la luz como una fe dorada
y pude ver al Dios de lo posible
llamándome al jardín de su morada",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/233/2021_Castillo_Fan_Ese_jardin_existe_poema.mp3,Audios,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Insurrección del silencio ",,,,1994,"Sindicato de Petroperú","""Insurrección del Silencio es, acaso, la génesis de una poesía con un tratamiento distinto del lenguaje y las metáforas. Una corriente de agua represada y fresca en sí misma que recién empieza a desbordarse por todos los linderos y senderos de ese desierto inconmensurable que es la imaginación."" (Fuente: José Díaz Sánchez)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1994). Insurrección del silencio. Talara: Sindicato de Petroperú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/385/1994_Portada_castillofan_insureccion.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Eco del fuego ",,,,1995,"Artetéreo Ediciones","""Esto es solo un diario. El diario de una definida memoria. De estos últimos años donde se va añadiendo el contacto misterioso. La jugosa soledad. Y ese sorprendente estilo de tomar un poto de chicha para hacerlo Poesía. Ya sea siguiendo la pista de esta ausencia o tomando el otro camino para llegar al territorio de los poetas tristes. O, digamos, al dominio de los poetas del amor triste. De ese que llega sólo con el otoño. Y que es toda una receptividad en este libro de los conceptos extremos."" (Fuente: Lelis Rebolledo).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1995). Eco del fuego. Piura: Artetéreo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/386/1995_Portada_castillofan_ecofuego.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Revólver del amor",,,,1996,"Edición de la Revista La Tortuga Ecuestre",,,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1996). Revólver del amor. Lima: Edición de la Revista La Tortuga Ecuestre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Canción triste de cualquier hombre",,,,2006,Zignos,"""Canción triste de cualquier hombre retrata el estado anímico de un hombre desde el periplo silente de su soledad inerme.(...) Entre Jorge Castillo Fan y Erica Jong solo existe en común una canción triste, pues, en tanto que la novela Canción triste de cualquier mujer (Any Woman’s Blues) —de Jong— plasma de modo gráfico la obsesión sexual de una mujer por un hombre como objeto de deseo animal para la amante, en cambio, el poema Canción Triste de Cualquier Hombre —de Castillo Fan— retrata de forma agónica la obsesión óntico-teleológica, acaso espiritual, por supuesto mística, almática, de un hombre por una mujer como objeto amántico para el amante desolado. Ahí termina la semejanza. Y ahí comienza la alegoría."" (Fuente: Orlando Alcántara Fernández)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Canción triste de cualquier hombre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
