﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Miñán, Fanny Jem",,Locura,,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Fanny toma la locura y la vuelve propia, la amasa, personaliza e imprime un sello indeleble. El poema en voz de su autora es el tercer episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:00:54,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/6triKQyO1z2fBXzMhgx2Vu,231,"Wong, F. (Presentador). (11 de mayo de 2021). Locura (Núm. 3) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Locura

Yo soy la hija 
de la bilis negra y el fuego
la novia de la oscuridad
el hada azul
la que conversa con Buda 
y Salomón a escondidas
la íntima amiga de Baudelaire y Rimbaud
la que a media voz recita sus versos en París
yo soy la que danza desnuda
en media de una plaza pública
la hermana perdida de Alejandra Pizarnik
la amada inmortal de Beethoven, Tchaikovsky, Mozart
y muchos más 
muchos más
¿te escandalizas?
poco me importa
cada loco crea su propio mundo 
y este es el mío
 ",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/231/2021_Wong_Fanny_Locura_poema.mp3,Audios,"Literatura tusán",1,0
"Maa Lavado, Nilton",,"Cielo ajeno",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"El recuerdo de un padre que se fue sin ser feliz, adioses que no terminan, añoranza de una tierra lejana, bajo el cielo ajeno donde quedaron sus luces. El poema Cielo Ajeno en voz de su autor Nilton Maa es el cuarto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:43,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/2MJtqOTXu3D0oB7jtKoQMk,232,"Maa, N. (Presentador). (12 de mayo de 2021). Cielo ajeno (Núm. 4) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"El cielo ya era ajeno, padre
cada vez que volviste aquellos ojos,
cada suspiro esparcido en la letanía,
como hincón que se siente en el pecho
frente a la luz esparcida sobre el manto,
un camino recorrido en circular,
que no se olvida, insoluto,
como la espuma grabada en la pupila
o el recuerdo de tu cuerpo inerte.

Cada mañana saludaste a la noche
de un cielo distinto,
cada tarde anocheció sobre tu rostro
y al caer de mis luces
se encendieron las tuyas.

Arrastras los pies por el pasillo,
te pierdes en la ilusión
de un sol que no regresa para nosotros,
la tierra que se perdió al caer de la tormenta,
la lengua que no heredaste junto a la sangre,
la caricia de un acento que no duda,
como la patria que añoraste,
que nunca fue mía
como lo fue ninguna.

Nacimos en el Perú como escogiste,
crecimos entre rocas, lagartijas y escorpiones,
bajo la sombra de los dedos
nos protegimos del insulto
y aquí estoy ahora repitiendo tu nombre.

Padre, vuelve los ojos sobre mí
y dime si aún me añoras,
si aún me escoges por encima de la tierra,
del horizonte abandonado que no olvidaste
como yo no olvido
la certeza de tu final amargo. ",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/232/2021_Maa_Nilton_Cielo_ajeno_poema.mp3,Audios,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Ese jardín existe",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"La luz al final de un tránsito indecible en el poema Ese jardín existe en voz de su autor Jorge Castillo Fan es el quinto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:00:54,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/3twIlr4CdKdYQv9aoW0ODE,233,"Castillo, J. (Presentador). (13 de mayo de 2021). Ese jardín existe (Núm. 5) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Yo sé lo que es el cáliz del tormento
su vinagre
su hiel
su negra espuma
el pozo de los ciegos que resuma
enardecidas sombras de lamento
yo sé lo que es morir en el momento
en que la vida es solo cruz
y suma los restos y las restas
y se esfuma 
con un sabor oscuro de fermento
y sé que ante esa puerta ya imposible
sin lirios de perdón
sin alborada
ni humana voz que labre lo indecible
se abrió la luz como una fe dorada
y pude ver al Dios de lo posible
llamándome al jardín de su morada",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/233/2021_Castillo_Fan_Ese_jardin_existe_poema.mp3,Audios,"Literatura tusán",1,0
"Medina Hú, Lucero",,"Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote)",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Remembranza de un espacio lejano que siempre será propio, pasos al compás de un recuerdo en el poema titulado Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote) en voz de su autora Lucero Medina Hú. Sexto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:03:03,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/show/6jOjtLoMPlPznyzvvF9Nj8,234,"Medina, L. (Presentador). (14 de mayo de 2021). Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote) (Núm. 6) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenida universitaria
cruce con Mariano Cornejo 
(o la esquina del tío bigote sin el tío bigote)

Noroeste 
ubicación favorable según el feng shui
el buey la protege 
zona de trabajo y romance
ahí floreces, escuche
mis zonas se han quedado limitadas a mi casa
mi cuadra
mi manzana
un radio del que se me escapan los espacios amados
cuantos lugares que uno amó pueden perderse
¿los recordaremos?
cuento los pasos
quinientos quince desde mi casa hacia la esquina
al noroeste
la universidad
universo que contiene solo edificios 
sin risas
sin bulla 
silencio resguardado por policías
como si se pudiera perder
al frente 
el paradero
generador de vida
esquina y cuadrícula desde la cual mirar al semáforo
y preguntarse si se apago la olla donde hervía el agua
o tomar decisiones vitales
como decidir si comprar pan con palta
o de tortilla de cebolla china
esquina límite para reamarse y decir si o no a la vida
una mañana de lunes 8:00 am. y tragar las lagrimas
seis homicidios
en el pavimento
los rastros de las llantas de los carritos de desayuno
boletos de bus
una chapa de plástico
y la risa de la señora del puesto del jugo de naranja
al decir que no tiene sencillo
en los postes siguen pegados los carteles de hace un año
se alquila habitaciones para chica sola
se hacen tesis y monografías
atraso menstrual 
¿quieres ganar 2500 soles solo desde tu casa?
todos detenidos
esperando que el viento nos arranque
nadie cruza la luz roja 
para llegar temprano a clase
el ruido de los autos y los buses lo llenan todo
y hasta la pista se queja 
con el pasar de las llantas
mis zonas quedan desperdigadas
en ese pan con pollo con papas deshilachadas
en el puesto que cambia las micas de los celulares
en la tienda de la señora de las copias
donde libros enteros antes ajenos
se volvieron míos
el jugo de naranja gotea en mis oídos
a 1.50 o 3.00 soles
no hay sol
todo es un microclima eterno
solo el puesto de venta de periódicos queda en pie
quizá porque tiene estrella solitaria
y ha permanecido para cantar lo que todos sabemos:
nos estamos muriendo
",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/234/2021_Medina_Hu_Av_Universitaria_poema.mp3,Audios,"Literatura tusán",1,0
"Wong Miñán, Fanny Jem",,"Perú, somos fuertes, seámoslo siempre",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Enumerar caídas, dolores y deslices de una patria orgullosa como la nuestra. Perú, somos fuertes, seámoslo siempre en voz de su autora Fanny Jem Wong es el séptimo episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:44,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/29PS1qbXgWYyB3jyCs7BkB,235,"Wong, F. (Presentador). (15 de mayo de 2021). Locura (Núm. 7) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Perú, somos fuertes, seámoslo siempre

Dantesca es la liberación del tiempo,
cruel y ensordecedora su llegada.
Millones de años atropellan furiosos,
en estallidos de cristales, asesinas espadas,
en campanadas furiosas, ruegos lapidados.

Llueve muerte, se convulsiona la tierra,
es danza macabra, de árboles quebrados.
El Perú llora sobre los féretros de sus hijos,
Carnicería voraz que le retuerce las entrañas.
Devastado, transpira linfa su Cristo Moreno.

Las placas crujen, el cielo yace encendido
No lo niega  ¡Sufre!
No lo acepta  ¡Lucha!
Enajenado, grita de ira... su impotencia el Imperio del Sol
Entre cuerpos quebrados, llora a los que se han ido.
entre fermentos de hambre, desolación y muerte.

Orgulloso y altivo, el Perú se eleva entre cenizas,
con el pecho henchido, abierto y sangrante,
con las manos unidas y a una sola voz,
en un canto que resuena, más allá de sus fronteras
En un grito de Libertad, valentía y entereza
para entonar:

¡Perú, somos fuertes, seámoslo siempre!
",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/235/2021_Wong_Fanny_Peru_poema.mp3,Audios,"Literatura tusán",1,0
"Maa Lavado, Nilton",,"En el  maizal",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"El recuerdo de una madre en cada respiro, espacio, fragancia y sonido. Todos volvemos al lugar donde fuimos felices. El poema  En el maizal en voz de su autor Nilton Maa es el octavo y último episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:36,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/0gnZ7XfCSGRV7PSJKD0Xcn,236,"Maa, N. (Presentador). (16 de mayo de 2021). En el maizal (Núm. 8) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Escucho el vaivén de la carretera
bajo las llantas rechinando en el asfalto.
Mi corazón está partido,
ardiendo febril ve quemarse el eucalipto.

La tierra roja del campo no ha dejado de llamarme,
ahí voy mamacha, a tostar la cebada
susurro mientras cruzo los campos
cubiertos de un viento seco.

Mis mejillas no se tornan rojas
mamacha,  
como las tuyas y tus nietos 
parecidos a ti.

Mis ojos son chinos,
pero no como los tuyos,
mamacha.

Y ella sonríe masticando una papita.
Come mi chino 
me dice 
yo conozco tu corazón

Es sinuoso el camino que nos aleja,
más allá de tus campos
nos expandimos como hierba mala,
pero nadie olvida tu coraje,
nadie vuelve al hogar
sin repetir tu nombre.

Chutita querida,
tanto me has querido,
sin importar el dolor de un mundo 
que no te comprende,
bajo un cielo que no recuerda tus lágrimas.

Ya vuelvo a casa, chutita
a buscar tu caricia en el maizal,
tus manos en el mismo fuego 
que arrancó tus falanges,
tus ojos siempre en la iglesia blanca
brillando en la montaña
y tu sonrisa
en esas flores creciendo tras tus pasos
en nuestra Tarma que aún te añora.
",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/236/2021_Maa_Nilton_Maizal_poema.mp3,Audios,"Literatura tusán",1,0
"Zulen Aymar, Pedro Salvino",,"El olmo incierto de la nevada",,,,1930,"J.E. Chenkey","Reúne 27 poemas escritos por Pedro Zulen y publicados en edición póstuma por Dora Mayer en 1930. El olmo incierto de la nevada se inscribe dentro del movimiento literario modernista en Perú y da inicio a la producción literaria de la comunidad peruano china.","El errante
Filial
El olmo incierto de la nevada
A Irlanda
Invocación a Poe
Rimas morosas
¿Podremos olvidar? 
Primer amor
Preludio
No les llameis SOULLESS
El poema sin nombre
El poema de una lágrima
Más allá del crepúsculo
Walt Whitman en las bacanales
Diapasón
¿Por qué me miras así? 
Maré
Dijeron tu nombre las aves
La gringuita
El 4 de bastos
Cantares
¿Qué será de ti voluntad?
Humano fragor
Mi verso
Así habló una azucena
La primera vez que lloró la Luna
En mis ojos escancia el Sol
","Literatura tusán",,,"65 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Zulen, P. (1930). El olmo incierto de la nevada. Lima: J.E. Chenkey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,Poemario,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Literatura tusán,Perú,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/322/1930_Zulen_Pedro_olmo_incierto_nevada_poemario.pdf,Libros,"Literatura tusán",1,0
"Kuan Veng, Augusto",,"Mey Shut: poemas en prosa",,,,1924,"Impr. Lux","El poemario Mey shut está compuesto por 19 poemas en prosa. Recoge comentarios de los intelectuales José Santos Chocano, Francisco Villaespesa y José Gálvez, y prólogo de Óscar Miró Quesada. Mey shut se inscribe dentro del movimiento literario modernista en Perú y da inicio a la producción literaria de la comunidad peruano china.","Voces maternales - Sé sencillo 
Contraste
Amor ideal
El corderillo
El primer beso
Idealidad
Simbólico
Ruego
Las fuentes de la inspiración
Impresiones después de los funerales
Las nubes
Infantil
El mar
Plegaria
El pavo real
La bella hija de un capricho suntuoso
El crepúsculo
Nocturno
Madre mía","Literatura tusán",,,"[59] p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Kuan Veng, A. (1924). Mey Shut : poemas en prosa. Lima: Impr. Lux.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Literatura tusán,Perú,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/323/1924_Veng_Kuan_mey_shut_poemario.pdf,Libros,"Literatura tusán",1,0
"López-Calvo, Ignacio 
",,"Hojas sobre las raíces: antología literaria de autores tusanes peruanos",,,,2022,"Palabra de Clío","Hojas sobre las raíces se concentra en literatura de diferentes géneros (prosa, poesía, ensayo) producida por tusanes, es decir, peruanos de origen chino. Por medio de su producción cultural, estos escritores y escritoras reclaman su derecho a formar parte del imaginario nacional peruano, negocian sus diferencias culturales y ofrecen una visión más transnacional de lo que se podría considerar la peruanidad, más allá de la tradicional dicotomía entre las cosmovisiones andina/indígena y costeña/ criolla. La emergencia de escritores tusanes en los últimos años refleja la aparición de un discurso minoritario diaspórico que había permanecido durante décadas en estado embrionario. Con este libro se espera que los estudios de la producción cultural tusán contribuyan a que se incluyan en el canon o, al menos, a atraer atención crítica a este corpus literario que ha contribuido a construir una identidad nacional peruana más incluyente y a subrayar las complejidades de las identidades étnicas en Perú y en el resto de Latinoamérica","Introducción / Ignacio López-Calvo<br />Autores tusanes<br />
<ul>
<li>Augusto Kuan Veng&nbsp;</li>
<li>Pedro S. Zulen&nbsp;</li>
<li>Enrique Chang Rodríguez</li>
<li>Sui-Yun</li>
<li>Siu Kam Wen&nbsp;</li>
<li>Enrique Verástegui</li>
<li>Roger Li Mau&nbsp;</li>
<li>Julio Villanueva Chang&nbsp;</li>
<li>Julia Wong&nbsp;</li>
<li>Mario Wong&nbsp;</li>
<li>Mario Choy&nbsp;</li>
<li>Luis Wong&nbsp;</li>
<li>Piero Che Piu .</li>
<li>Gonzalo Macalopu Chiu</li>
<li>Alex J. Chang&nbsp;</li>
<li>Nilton Maa&nbsp;</li>
<li>Miguel Ángel Sanz Chung&nbsp;</li>
<li>Valeria Wong (Bà Lái Dì Yà)&nbsp;</li>
<li>Fanny Jem Wong&nbsp;</li>
<li>Teodoro Rivero-Ayllón&nbsp;</li>
<li>Jorge Castillo Fan</li>
<li>Cosme Saavedra Apón&nbsp;</li>
<li>Alexandra Arana Blas&nbsp;</li>
<li>Liliana Com&nbsp;</li>
<li>Jorge Huerto Wong</li>
<li>Jorge Black Tam</li>
<li>Fátima Sarmiento&nbsp;</li>
<li>Vedrino Lozano Achuy&nbsp;</li>
<li>Yossy Wong&nbsp;</li>
<li>Hernán Hernández Kcomt&nbsp;</li>
<li>Lucero Medina Hú&nbsp;</li>
<li>Rodrigo P. Campos&nbsp;</li>
</ul>","Literatura tusán",,,"314 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,356,"López-Calvo, I. & Campos, R. (Comps.). (2022). Hojas sobre las raíces: antología literaria de autores tusanes peruanos. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antología,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-25-9,,"Ensayo,Literatura tusán,Narrativa,Perú,Poesía,Prosa",https://www.tusanaje.org/biblioteca/files/original/3/356/2022_Lopez_Campos_hojas_sobre_raices_peru_libro.pdf,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"En los extramuros del mundo",,,,1971,"Carlos Milla Batres Ediciones","«Hace cincuenta años se publicó un libro de profunda trascendencia para la historia de la poesía peruana. Era la época políticamente convulsa de la Revolución Peruana comandada por Juan Velasco Alvarado. Las conversaciones universitarias se ocupaban de las consecuencias de mayo del 68 en París, del asesinato extrajudicial del Che Guevara en Bolivia, de la Revolución Cultural China, de la famosa Primavera de Praga, de los conceptos del estructuralismo, de las tesis de Marcuse y era también la época de la subterránea y poderosa invasión de jóvenes provincianos sobre las universidades limeñas. En ese ámbito se publica el libro En los extramuros del mundo (1971), editado por Carlos Milla Batres, del joven poeta Enrique Verástegui, sobre quien se expresa el editor con las siguientes palabras: “Verástegui ha pasado a la insurrección creadora como lo testimonia verdaderamente este valiosísimo libro revolucionario de una singular vitalidad…” La verdad es que el libro mencionado tiene una presencia permanente entre los amantes de la poesía, manteniendo vivo el interés y despertando sensaciones estéticas de alto nivel, así como por su crítica implacable sobre la estructura de la sociedad peruana. Ya el título del libro es sintomático, puesto que alude a quienes han sido expulsados del supuesto paraíso y deambulan conformando grupos disímiles de marginados que no encuentran explicación cabal a su situación de carencias y segregaciones (“Llevo un sol en mis bolsillos / pero ya no tengo nada en mí / no puedo soñar cantar pensar en cosas concretas / no puedo soñar cantar escribir ese poema para ti mi gatita”), expresando la angustia de la soledad y el vacío existencial.» (Fuente: Sigifredo Burneo Sanchez. El Tiempo, 2021).","Primer encuentro con Lezama -- Segundo encuentro con Lezama pequeña introducción a En los maceteros de la suciedad -- Salmo -- Artaud en un verano caliente / enero ciudad universitaria -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura de Brueghel -- Para María Luisa Rojas de Peláez muerta el 21 de agosto de 1969 en Cañete donde moran a las cinco de la mañana en el estanque de los ángeles de Jericó -- Datzibao -- Si te quedas en mi país -- Breve estudio de Jorge Manrique -- En el viejo libro de los cuentos de hadas -- Para que esto no sea un hato de palabras apiladas como yerba encima del papel -- Poema escrito sobre una impresión causada por  «El remolino de los amantes» - una pintura de William Blake: I. A ti te gusta la poesía, II Desarrollo del amor, III Te excitan estas cosas -- Una cita con Sonja / en los extramuros del mundo.","Literatura tusán",,,"68 p.",Libro,spa,,,,,"Verástegui, E. (1971). En los extramuros del mundo. Lima: Carlos Milla Batres Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://www.tusanaje.org/biblioteca/files/original/3/359/1971_Portada_verastegui_extramuros.jpg,Libros,"Literatura tusán",1,0
