﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,Lei,"[Carta desde Cantón al señor Wong Jyunji (Huang Yuanyi)]","[Letter from Canton to Mr. Wong Jyunji (Huang Yuanyi)]
",,"[189-?] (Creación)",,,"Carta familiar enviada desde el distrito de Tai Cheng, en la provincia de Cantón, por una madre de apellido Lei 李 (Li) a su hijo Wong Jyunji 黄远义 (Huang Yuanyi) en Perú. ",,Familias,China,"Siglo XIX","3 folios",Carta,zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traducción del segundo folio (página 3 del pdf):
""Querido hijo: Las tres monedas de oro de 21 quilates que mandaste, las recibí hace unos días. Te diré que los gastos de la casa han sido muchos y el dinero que mandaste no es suficiente. Además el Prefecto del Distrito de Toi-shan [Tai Cheng] ha dado orden para construir un camino público. Me dicen que este camino comenzará por acá, cerca de nuestro pueblo. Cada persona de todos los pueblos, sea rico o pobre, tiene obligación de contribuir con cinco yens. Querido hijo, mándame un poco más de dinero si es que lo tienes. Como estás viviendo en un país extranjero, tienes que cuidar tu salud. Sé solícito en tus trabajos, lo que me tranquilizaría mucho. Y, en caso de que Ayiu regrese al pueblo este fin de año, será mejor que me mandes un poco más de dinero para nuestros gastos. Toda la familia goza de buena salud: no te preocupes. En este año ha comenzado también una escuela en nuestro pueblo y ahí está estudiando tu hermana menor, Yuet-lan, y la nuera; y por esta carta te lo hago saber. Tu madre, la Señora de Li.""

Traducción tomada de las pp. 522-523 del libro Trazegnies, F. (1995). En el país de las colinas de arena: reflexiones sobre la inmigración china en el Perú y del S. XIX desde la perspectiva del Derecho. Lima: PUCP. Fondo Editorial.

",,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Miscelánea",,,"D-10. Caja 13. Documento 191,2","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Familias,Inmigración china,Perú",https://www.tusanaje.org/biblioteca/files/original/27/286/189X_Carta_desde_Canton_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Raimondi, Antonio","[Boceto de trabajador chino en las Islas de Chincha]","[Sketch of a Chinese worker in the Chincha Islands]","Libreta N°1, Islas de Chincha (1852)","1852-01-01 - 1853-12-31 (Creación)",1852,,"Boceto de un trabajador chino en las Islas de Chincha realizado por Antonio Raimondi en su libreta de viaje entre los años 1852 y 1853.",,Culíes,Perú,"Siglo XIX",,Imagen,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Antonio Raimondi",,,"CO-AR. Libro N° 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Perú",https://www.tusanaje.org/biblioteca/files/original/27/285/1852_Boceto_culi_Raimondi_AGN.jpg,"Fuentes documentales","Bicentenario del Perú",1,0
,"Rodríguez Vasquez, Manuel E. ","[Testimonio de condena del asiático Alay]","[Testimony of condemnation of Asian Alay]
",,"1899-07-06 - 1899-08-02 (Creación)",1899,,"Testimonio de condena por 6 años del chino Alay por homicidio del chino Juan Lostanau en el fundo La Capellanía en la provincia del Santa. Contiene sentencia en primera y segunda instancia, los votos de los jueces y la orden de remisión a la penitenciaría de Lima.",,"Administración de justicia",Perú,"Siglo XIX",,"Documento de archivo",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Justicia y Culto","Testimonios de Condena",,"Libro 3.20.3.3.1.16.22","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Delitos,Perú,Procesos judiciales",https://www.tusanaje.org/biblioteca/files/original/27/282/1899_Testimonio_condena_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Carrillo, Guillermo","[Expediente contra el asiático Manuel Achay por fuga de los chinos Fonchina y Alocá]","[File against the Asian Manuel Achay for the escape of the Chinese Fonchina and Alocá]
",,"1860-12-31 - 1861-01-15 (Creación)",1860,,"Expediente de 1860 sobre el caso de fuga de los chinos Fonchina (Afó) y Alocá (Aló) atribuida al ciudadano chino Manuel Achay, trabajador en condición de libre de la hacienda El Naranjal de José Maria Sancho Davila. Según testimonio del hacendado, Achay habría facilitado la huida de  chinos para ser contratados en condición de libres en otras haciendas. En contraposición, Achay niega dicha versión, denuncia arbitrariedad en la detención y solicita se le permita el pago de una fianza. Se presentan testimonios de otros chinos que afirman haber visto a Afó y Aló sin trabajo en el puerto del Callao y en Huacho. El juez ordena la liberación de Manuel Achay.",,"Chinos en las haciendas",Perú,"Siglo XIX","15 folios",Expediente,spa,info:eu-repo/semantics/openAccess,"<div id=""dublin-core-license"" class=""element"">
<div class=""element-text""><a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a></div>
</div>
<div id=""dublin-core-provenance"" class=""element""></div>",,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Corte Superior de Justicia de Lima","Causas Criminales",,"CSJ-CR 1. Legajo 183. Documento 3933","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Culíes,Haciendas,Perú,Procesos judiciales",https://www.tusanaje.org/biblioteca/files/original/27/279/1860_Expediente_fuga_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,,"[Registro de la fragata de la Real Compañía de Filipinas “San Francisco Javier” (alias el Filipino), procedente de Manila]","[Registration of the Royal Company of the Philippines frigate ""San Francisco Javier"" (a.k.a. el Filipino), from Manila]
",,"1800 (Creación)",1800,,"Registro de la fragata de la Real Compañía de Filipinas “San Francisco Javier” (alias el Filipino), procedente de Manila. Contiene los registros de mercadería de loza, papel, telas, especies, entre otros, de China y Asia embarcada en Manila con destino al Callao.",,"Comercio internacional",Perú,"Siglo XIX",,"Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Real Aduana",Lima,,"C-16. Caja 921. Documento 1731","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Comercio,Perú","https://www.tusanaje.org/biblioteca/files/original/27/278/1800_Real_compania_Filipinas_AGN_1.pdf,https://www.tusanaje.org/biblioteca/files/original/27/278/1800_Real_compania_Filipinas_AGN_2.pdf","Fuentes documentales","Bicentenario del Perú",1,0
,"Santagadia, G.","[Libro de matrícula de patentes de la ciudad de Lima. Cajones de víveres]","[Patent registration book of the city of Lima. Grocery drawers]",,"1869-02-24 - 1869-04-02 (Creación)",1869,,"Selección de folios del libro N.º 2158 de matrículas de patentes de la ciudad de Lima de 1869 custodiado en el Archivo General de la Nación del Perú, que registran los nombres de los comerciantes chinos ""asiáticos"" de cajones de víveres y las calles donde se ubicaron sus negocios. ",,"Actividades económicas",Perú,"Siglo XIX","5 folios","Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Hacienda y Comercio ","Libros manuscritos republicanos",,"H-4. Libro N.º 2158","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Comercios,Negocios,Oficios,Perú",https://www.tusanaje.org/biblioteca/files/original/27/272/1869_Libro_cajones_viveres_fonda_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Bustamante, Gervasio ","[Evaristo Tirado vende propiedad a la sociedad china Cau Con Chau (Cu Con Chau / Gu Gang Zhou)]","[Evaristo Tirado sells property to the Chinese company Cu Con Chau (Cu Con Chau / Gu Gang Zhou)]",,1896-08-00,1896,,"Venta de una casa situada en la calle de San Cristóbal N° 189-191 en la ciudad de Lima perteneciente a Evaristo Tirado, natural de Lunahuaná, al asiático Yichá, miembro y cajero en representación de la Sociedad China Cu Con Chau 古冈州.",,"Sociedades chinas ",Perú,"Siglo XIX","3 folios","Escritura pública",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,"El nombre de la Sociedad Cu Con Chau ha sido transcrito erróneamente en el documento como Cau Con Chau. La pronunciación en mandarín de los caracteres 古冈州 es Gu Gang Zhou y en cantonés es Cu Con Chau.
",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Protocolos Notariales","Siglo XIX","Escribanía Gervasio Bustamante","N-4. Caja 129","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Bienes inmuebles,Perú,Sociedades chinas",https://www.tusanaje.org/biblioteca/files/original/27/271/1896_Propiedad_sociedad_Cu_Con_Chau_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Salvi, Casimiro ","[Poder general otorgado por los empresarios cantoneses Andres Perris y otros a don José Crus]","[General power of attorney granted by the Cantonese businessmen Andres Perris and others to Mr. José Crus]",,"1856-05-06 (Creación)",1856,,"Escritura pública de 1856 mediante el cual los empresarios chinos Andres Perris y otros, todos residentes en la ciudad de Lima  y provenientes de la provincia china de Cantón, otorgan un poder de representación de sus negocios a su compatriota José Crus. El documento contiene las nombres y firmas en caracteres chinos de los empresarios. ",,Empresariado,Perú,"Siglo XIX","3 folios","Escritura pública",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Protocolos Notariales","Siglo XIX","Escribanía Casimiro Salvi","N-4. Protocolo 683","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Comercio,Empresarios,Perú,Representación legal",https://www.tusanaje.org/biblioteca/files/original/27/270/1856_Poder_empresarios_cantoneses_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"León, Nicanor ","[Autos seguidos contra el asiático Achi por homicidio en la persona de su caporal Toribio Así en la hacienda Ocucaje] ","[Case followed against the Asian Achi for homicide in the person of his foreman Toribio Así in the Ocucaje hacienda]",,"1878-04-04 - 1879-05-21 (Creación)",1878,,"Autos de oficio seguido por Nicanor León, juez de primera instancia de Ica, contra el chino Achi por el homicidio de Toribio Así en la hacienda Ocucaje. Promovido por Miguel Faulette, subprefecto de Ica. Incluye condena por 12 años y orden de remisión a Lima. ",,"Administración de justicia",Perú,"Siglo XIX","37 folios",Expediente,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Expedientes Judiciales de Ica ",,,"ICA-JUD 2. Caja 82. Documento 34","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Delitos,Perú,Procesos judiciales,Resoluciones judiciales","https://www.tusanaje.org/biblioteca/files/original/27/269/1878_Expediente_homicidio_Ocucaje_AGN_1.pdf,https://www.tusanaje.org/biblioteca/files/original/27/269/1878_Expediente_homicidio_Ocucaje_AGN_2.pdf","Fuentes documentales","Bicentenario del Perú",1,0
,"Hacienda Palto","[Planillas escogidas de trabajadores chinos de la hacienda Palto]","[Chosen forms of Chinese workers from the Palto hacienda]",,"1875-08-08 - 1878-06-02",1875,,"Selección de planillas de trabajadores chinos N° 229-503 de la hacienda Palto en el departamento de Ica correspondiente a los meses de agosto 1875 a junio de 1878, tomadas del libro N.º 1 de personal y remuneraciones de la serie Hacienda Palto del fondo Archivo Agrario custodiado en el Archivo General de la Nación del Perú.",,Culíes,Perú,"Siglo XIX",,"Libro contable",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Archivo Agrario","Hacienda Palto",Personal-Remuneraciones,"Caja 1. Libro N.º 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Haciendas,Perú",https://www.tusanaje.org/biblioteca/files/original/27/268/1875_Planillas_chinos_hacienda_Palto_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
