﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Vargas Urpi, Mireia",,"¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán","Empowerment or assimilation? Study of two cases of mediated communication in Catalan education","Trans: revista de traductología, núm. 21",,2017,,"La mediación intercultural y la interpretación en los servicios públicos hacen posible la comunicación con familias inmigradas que desconocen las lenguas de acogida. Esta labor puede ser especialmente importante en las reuniones con padres y madres de estos colectivos para establecer el vínculo necesario entre escuela y familia. La presente investigación pretende analizar cómo se lleva a cabo la comunicación mediada en el ámbito escolar a partir de dos reuniones en centros educativos de la provincia de Barcelona en las que las educadoras se comunicaron con familias chinas a través de una mediadora intercultural. Estas reuniones se grabaron y los archivos de audio se han transcrito y analizado a partir del análisis de la conversación. En los resultados se pone de manifiesto que aunque la labor de la mediadora posibilita el desarrollo de la reunión, en ocasiones la mediación se orienta más bien a la asimilación del colectivo inmigrado o incluso se produce una separación diádica al no conseguirse ni promoverse una comunicación directa entre los interlocutores primarios (educadora y madre).",,"Emigración e inmigración -- España",España,"Siglo XXI","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://ddd.uab.cat/record/195934,303,"Vargas, M. (2017). ¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán. Trans: revista de traductología, (21), 187-205 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/303/2017_Vargas_Mireia_asimilacion_comunicacion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán","Chinese immigrants’ attitudes and perceptions towards communication in public services: examples from the Catalan context","Lengua y migración = Language and migration, vol. 6, núm. 1",,2014,,"El desconocimiento de las lenguas oficiales es uno de los mayores obstáculos en el acceso a los servicios públicos por parte de los inmigrantes extranjeros. El presente artículo se centra en el caso del colectivo chino en Cataluña y pretende analizar sus percepciones y experiencias en cuanto a la comunicación en los servicios públicos. Para ello, se ha escogido un método cuantitativo basado en cuestionarios distribuidos a usuarios chinos de los servicios públicos. El análisis estadístico de estos datos revela la realidad de las barreras lingüísticas en los servicios públicos, las soluciones ad hoc empleadas para superar dichas barreras y las expectativas de los usuarios con respecto a la interpretación en los servicios públicos y la mediación intercultural. En las conclusiones se reflexiona sobre el impacto positivo que podrían –y deberían– tener soluciones como la interpretación en los servicios públicos en el empoderamiento de los colectivos inmigrados.",,"Comunicación intercultural",España,"Siglo XXI","37 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10017/21106,289,"Vargas, M. (2014). Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán. Lengua y migración = Language and migration, 6(1), 5-41 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/289/2014_Vargas_Mireia_chinos_comunicacion_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Campos, Rodrigo",,"Carta a una notable profesora","Letter to a Remarkable Professor",,,2020,Tusanaje,"Carta abierta a una profesora destacada en la que se reflexiona acerca de racismo, identidad cultural, posturas políticas y sociales.",,"Discriminación étnica",Perú,"Siglo XXI","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/12/02/carta-a-una-notable-profesora/,139,"Campos, R. (02 de diciembre de 2020). Carta a una notable profesora. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Identidad cultural,Racismo",https://www.tusanaje.org/biblioteca/files/original/24/139/20201202_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chiu Rinaldi, Fabiana",,"China Latina","Chinese latin woman","Recollecting Early Asian America: Essays In Cultural History",,2002,"Temple University Press","Fabiana Chiu relata su historia familiar de tres generaciones en Lima, Perú, desde el arribo de su bisabuelo Agustin Yipmantin. La experiencia registrada describe la composición familiar, las ocupaciones, negocios familiares y ratos de ocio.",,"Historias de vida",Perú,"Siglo XX","12 p.","Capítulo de libro",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,14,"Chiu, F. (2002). China Latina. En Recollecting Early Asian America: Essays In Cultural History (pp. 174-183). Filadelfia: Temple University Press. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Descendientes,Familia,Identidad cultural,Inmigración china,Perú,Relatos de vida",https://www.tusanaje.org/biblioteca/files/original/1/14/2002_Chiu_Fabiana_china_latina_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Matos Capera, Camilo Ernesto",,"Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960","How to be Colombian while still being Chinese. Migration of Chinese to Cartagena de Indias. 1940-1960",,,2015,"Universidad Nacional de Colombia, Sede Bogotá","Esta investigación propone un análisis de las migraciones chinas a Cartagena de Indias durante 1940-60, centrándose en la forma en que la inmigración, asentamiento y asociaciones en el extranjero se establecieron teniendo en cuenta las tradiciones y las condiciones anteriores en las que los inmigrantes chinos vivían en sus lugares de origen. El análisis incluye también la forma en la que los inmigrantes chinos trataron de fortalecer su identidad a través de la fundación del Centro Social de la Colonia China, (una asociación china local) y las transformaciones de la identidad de sus descendientes, provocada por el contacto con la cultura local.",,"Emigración e inmigración -- Colombia",Colombia,"Siglo XX","130 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://repositorio.unal.edu.co/handle/unal/56334,304,"Matos, C. (2015). Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960. Tesis para optar el título de Magíster en Historia. Facultad de Ciencias Humanas, Departamento de Historia, Universidad Nacional de Colombia, Bogotá, Colombia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Cultura china,Etnicidad,Identidad cultural,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/304/2015_Matos_Camilo_migracion_chinos_Colombia_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 1: ¿Qué es ser tusán?","Tusanidad Dialogues. Session 1: What is to be tusán?",,,2020,Tusanaje,"Primera sesión del evento virtual ""Diálogos de tusanidad"" que gira en torno a una pregunta fundamental: ¿Qué es ser tusán?",,"Grupos sociales",,,1:07:04,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""	https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by-nc-sa/4.0/</a>",,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:07:04,"Wong Kcomt, Julia ","Saravia, Daisy ",,,,,,,,2020-06-07,,"Evento virtual por Zoom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div class=""embed-container""><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/aLPn6kxj2t8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,"Li, Boya 李博雅 (Traducción a chino)",,,,,"Identidad cultural,Tusanidad",,Videos,"Videos de Tusanaje",1,0
"Tomasotti, Marina",,"Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires","Education and cultural diversity : the case of the bilingual Chinese Argentine public school in the Autonomous City of Buenos Aires","Diversidad, vol. 9, núm. 14",,2018,,"Desde al año 2015 funciona en el barrio de Parque Patricios, en la Ciudad Autónoma de Buenos Aires, la primera escuela pública de la Argentina con modalidad bilingüe en español y chino en el marco de un acuerdo binacional entre el gobierno chino y el argentino. La inmigración china es la cuarta más grande de la Argentina. Este proyecto de educación de la Ciudad de Buenos Aires denota la intención del gobierno argentino de facilitar la integración entre niños de ambas nacionalidades y entre ambas culturas y, a la vez, fortalecer las relaciones políticas y socio-culturales entre ambas naciones. María Laura Diez, especialista en interculturalidad, plantea que debe pasarse de sociedades de tipo “multiculturales”, categoría descriptiva en donde se da una “política del reconocimiento”, refiriendo a grupos sociales en los que los individuos que pertenecen a diferentes culturas coexisten de forma estática, a sociedades con dinámicas “interculturales”, siendo esta una categoría propositiva y definiendo un enfoque, procedimiento y proceso dinámico de naturaleza social, en el cual los participantes sean positivamente impulsados a ser conscientes de su interdependencia (interacción dinámica). En este trabajo se plantea precisamente que esta medida del gobierno argentino en materia educativa funcionaría como puntapié inicial para avanzar a una lógica de integración que fomente la educación intercultural entre niños chinos y argentinos desde dos perspectivas: por un lado, las políticas del gobierno y por otro, una comunidad activa que acepta y promueve también esas políticas hacia su interior.",,"Chinos -- Argentina",Argentina,"Siglo XXI","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://repositorio.uca.edu.ar/handle/123456789/10470,263,"Tomasotti, M. (2018). Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires. Diversidad, 9(14), 1-11 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Identidad cultural,Idioma chino,Inmigración china",https://www.tusanaje.org/biblioteca/files/original/26/263/2018_Tomasotti_Marina_educacion_bilingue_diversidadcultural_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Hoef, Dexter van der
",,"El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima","The Chinese on the Corner: Identity and Relationships between Imigrants from Three Centuries of Sino-Peruvian Immigration in Lima",,,2015,,"Este estudio procura contribuir a mejorar el conocimiento sobre la situación social de los inmigrantes chinos en Lima. Más específicamente, el objetivo principal ha sido analizar las percepciones, dinámicas y relaciones socioculturales que tienen los
tusanes respecto a la nueva ola de inmigrantes chinos y cuáles son sus estrategias organizacionales en esa relación. La pregunta central del estudio es ¿qué grado de solidaridad existe en la relación entre los tusanes y los inmigrantes chinos que están llegando a Lima a partir de la década de 1970? La hipótesis central ha sido que el sentimiento de solidaridad entre los tusanes y los chinos de las nuevas olas de inmigración se limita sólo al reconocimiento de la cultura de origen común. El enfoque del estudio es de tipo cualitativo y se ha sustentado en datos cuantitativos, los cuales sirven como base para hacer una investigación más profunda y
de tipo cualitativo. Muchos datos están basados en información obtenida durante el trabajo de campo en Lima entre el 25 de mayo y el 7 de agosto de 2014. En Lima se han obtenido los datos mediante entrevistas semiestructuradas con expertos sobre el tema; un grupo focal dirigido a miembros de una asociación de tusanes y al presidente de una revista para tusanes y su esposa; encuestas respondidas por tusanes de diferentes asociaciones culturales y a través de observación participante en una asociación de tusanes. Además, se ha realizado investigación de archivos y se han analizado fuentes bibliográficas primarias y secundarias",,Transnacionalidad,Perú,"Siglo XX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://studenttheses.universiteitleiden.nl/handle/1887/license%3A1"" target=""_blank"" rel=""noopener"">Véase la licencia otorgada por Leiden University Student Repository</a>",https://hdl.handle.net/1887/31830,,"Hoef, D. (2015). El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima. Tesis de maestría en Estudios Latinoamericanos. Faculty of Humanities. Leiden University. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Transnacionalismo",https://www.tusanaje.org/biblioteca/files/original/1/309/2015_Hoef_Dexter_identidad_relaciones_migrantes_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
Tusanaje,,"Encuentro con Tusanaje - 1ª sesión: Explorando la identidad de los descendientes chinos a México","Tusanaje Meeting - 1st Session: Exploring the Identity of Chinese Descendants to Mexico",,,2020,,"El evento realizado por Tusanaje brinda un espacio de reflexión y debate sobre temas relevantes para el entendimiento contemporáneo de la diáspora. En esta primera sesión, el sábado 4 de julio de 2020, Tusanaje se acerca a México, país en el cual hay presencia de inmigrantes chinos desde el siglo XIX. Los invitados a este diálogo son el Grupo Inmigraciones Chinas a México,  un espacio formado por sino-mexicanos de distintas disciplinas que exploran la historia e identidad de esta comunidad étnica en México. ",,"Identidad cultural",México,,1:34:11,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=-hSbjEqqvFg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=-hSbjEqqvFg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Huayanca, Antonio
",,,,,,,,2020-07-04,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/-hSbjEqqvFg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Aportes,Contribuciones,Costumbres,Identidad cultural,Mexicanidad,México",,Videos,"Videos de Tusanaje",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://www.tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
